Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,36.355,N/A,0.0224,52.649,0.312
BT179,CTRPv2,0.145,132,132,0.000,0
BT112,CTRPv2,30.449,N/A,0.0439,56.562,0.24
BT164,CTRPv2,3.443,49.4,49.4,0.000,0.0265
BT224,CTRPv2,2.069,276,274,0.312,0
KRIJ,CTRPv2,28.572,N/A,0.0446,58.635,0.213
PSTS,CTRPv2,8.726,2.37e+03,2.37e+03,0.000,0
HS888LU,CTRPv2,10.193,2.32e+05,2.32e+05,0.000,0
BT139,CTRPv2,14.907,N/A,0.0537,78.150,0.0765
BT159,CTRPv2,7.119,1.62e+04,1.62e+04,0.000,0
BT187,CTRPv2,11.074,462,462,0.000,0
BT228,CTRPv2,10.622,2.15e+03,2.15e+03,0.000,0
BT231,CTRPv2,32.835,4.44,4.44,0.000,0.258
BT239,CTRPv2,26.340,N/A,0.0187,66.447,0.2
HS578BST,CTRPv2,6.251,N/A,0.0032,93.430,0
BT248,CTRPv2,22.106,258,258,0.000,0
BT131,CTRPv2,24.847,N/A,0.0241,67.334,0.186
BT147,CTRPv2,29.601,N/A,0.0313,58.602,0.22
BT172,CTRPv2,26.037,N/A,0.044,61.188,0.18
BT216,CTRPv2,10.868,1.85e+03,1.85e+03,0.000,0
BT232,CTRPv2,12.037,N/A,1e+06,50.611,0
BT245,CTRPv2,18.448,52.9,52.9,0.000,0.116
BT271,CTRPv2,28.507,7.7,0.218,47.983,0.226
BT286,CTRPv2,30.220,N/A,0.0228,60.562,0.245
BT320,CTRPv2,5.824,N/A,1e+06,88.351,0
BT328,CTRPv2,6.882,N/A,348,86.235,0
BT330,CTRPv2,21.100,N/A,0.261,59.554,0.126
BT333,CTRPv2,14.466,N/A,0.0145,82.049,0.0625
BT340,CTRPv2,11.377,N/A,0.00423,87.365,0.0214
BT359,CTRPv2,10.005,8.58e+07,1e+06,22.326,0
BT416,CTRPv2,14.727,N/A,0.329,71.104,0.0951
BT422,CTRPv2,6.170,N/A,2.51,86.919,0.0238
BT428,CTRPv2,26.627,55.4,55.4,0.000,0.185
BT440,CTRPv2,6.646,2.71e+04,2.71e+04,0.000,0
BT444,CTRPv2,11.166,N/A,0.00441,86.709,0.0198
BT482,CTRPv2,25.125,15.3,15.3,0.000,0.18
BT498,CTRPv2,12.978,4.63e+05,4.63e+05,0.000,0
BT504,CTRPv2,25.748,N/A,0.0197,66.994,0.194
2004,CTRPv2,41.196,0.908,0.0628,35.487,0.347
ASKA,CTRPv2,8.617,389,389,0.000,0
BT12,CTRPv2,9.998,29.2,29.2,0.000,0.0759
BT16,CTRPv2,17.234,205,205,0.000,0
SYO1,CTRPv2,53.665,0.182,0.182,0.000,0.485
TM87-16,CTRPv2,9.470,40.3,40.3,0.000,0.0644
TTC709,CTRPv2,36.007,N/A,0.0122,56.126,0.293
YAMATO,CTRPv2,4.838,242,242,0.000,0
