Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.77
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,106.6
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,92.63
CTRPv2 rep 1,0.26,98.26
CTRPv2 rep 1,0.52,86.51
CTRPv2 rep 1,1.0,76.43
CTRPv2 rep 1,2.1,73.08
CTRPv2 rep 1,4.2,68.24
CTRPv2 rep 1,8.3,67.86
CTRPv2 rep 1,17.0,64.42
CTRPv2 rep 1,33.0,68.86
CTRPv2 rep 1,66.0,75.59
CTRPv2 rep 2,0.002,94.13
CTRPv2 rep 2,0.0041,96.3
CTRPv2 rep 2,0.0081,95.94
CTRPv2 rep 2,0.016,90.81
CTRPv2 rep 2,0.032,82.38
CTRPv2 rep 2,0.065,77.67
CTRPv2 rep 2,0.13,91.82
CTRPv2 rep 2,0.26,84.8
CTRPv2 rep 2,0.52,75.13
CTRPv2 rep 2,1.0,76.97
CTRPv2 rep 2,2.1,75.12
CTRPv2 rep 2,4.2,85.14
CTRPv2 rep 2,8.3,92.3
CTRPv2 rep 2,17.0,92.68
CTRPv2 rep 2,33.0,87.9
CTRPv2 rep 2,66.0,78.73
