Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.00078125,101.868
LU-65,GDSC1000,0.0015625,101.812
LU-65,GDSC1000,0.003125,95.0611
LU-65,GDSC1000,0.00625,106.164
LU-65,GDSC1000,0.0125,99.8186
LU-65,GDSC1000,0.025,93.5021
LU-65,GDSC1000,0.05,105.458
LU-65,GDSC1000,0.1,95.1841
LU-65,GDSC1000,0.2,102.959
NCI-H82,GDSC1000,0.00078125,97.9979
NCI-H82,GDSC1000,0.0015625,99.3813
NCI-H82,GDSC1000,0.003125,90.2346
NCI-H82,GDSC1000,0.00625,96.2736
NCI-H82,GDSC1000,0.0125,84.1224
NCI-H82,GDSC1000,0.025,85.2581
NCI-H82,GDSC1000,0.05,81.5756
NCI-H82,GDSC1000,0.1,80.9367
NCI-H82,GDSC1000,0.2,81.6799
NCI-H1693,GDSC1000,0.00078125,80.9471
NCI-H1693,GDSC1000,0.0015625,78.2936
NCI-H1693,GDSC1000,0.003125,76.5788
NCI-H1693,GDSC1000,0.00625,73.6458
NCI-H1693,GDSC1000,0.0125,59.3965
NCI-H1693,GDSC1000,0.025,55.0773
NCI-H1693,GDSC1000,0.05,69.1963
NCI-H1693,GDSC1000,0.1,46.652
NCI-H1693,GDSC1000,0.2,52.7686
NCI-H2081,GDSC1000,0.00078125,83.3658
NCI-H2081,GDSC1000,0.0015625,86.4929
NCI-H2081,GDSC1000,0.003125,79.9838
NCI-H2081,GDSC1000,0.00625,82.284
NCI-H2081,GDSC1000,0.0125,67.1555
NCI-H2081,GDSC1000,0.025,76.4234
NCI-H2081,GDSC1000,0.05,75.8724
NCI-H2081,GDSC1000,0.1,74.4095
NCI-H2081,GDSC1000,0.2,80.1519
NCI-H2135,GDSC1000,0.00078125,140.895
NCI-H2135,GDSC1000,0.0015625,126.107
NCI-H2135,GDSC1000,0.003125,105.419
NCI-H2135,GDSC1000,0.00625,144.012
NCI-H2135,GDSC1000,0.0125,123.086
NCI-H2135,GDSC1000,0.025,135.21
