Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.76
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,97.07
CTRPv2 rep 1,0.016,99.82
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,96.96
CTRPv2 rep 1,0.26,90.89
CTRPv2 rep 1,0.52,92.97
CTRPv2 rep 1,1.0,93.25
CTRPv2 rep 1,2.1,97.15
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,99.7
CTRPv2 rep 1,17.0,99.82
CTRPv2 rep 1,33.0,107.8
CTRPv2 rep 1,66.0,81.02
CTRPv2 rep 2,0.002,98.32
CTRPv2 rep 2,0.0041,88.78
CTRPv2 rep 2,0.0081,105.6
CTRPv2 rep 2,0.016,98.38
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,64.65
CTRPv2 rep 2,0.13,107.5
CTRPv2 rep 2,0.26,99.47
CTRPv2 rep 2,1.0,97.28
CTRPv2 rep 2,2.1,101.9
CTRPv2 rep 2,4.2,103.4
CTRPv2 rep 2,8.3,111.8
CTRPv2 rep 2,17.0,108.3
CTRPv2 rep 2,33.0,102.8
CTRPv2 rep 2,66.0,79.6
