Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,34.677,1.78,1.78,0.000,0.285
HOS,GDSC1000,0.000,N/A,0.04,100.000,0
ES8,GDSC1000,36.143,1.51,1.51,0.000,0.307
EW-18,GDSC1000,36.474,1.44,1.44,0.000,0.315
CADO-ES1,GDSC1000,6.863,7.44,7.44,0.000,0.0536
HuO-3N1,GDSC1000,8.748,7.43,7.43,0.000,0.063
MG-63,GDSC1000,0.000,N/A,0.04,100.000,0
EW7476,GDSC1000,17.168,4.53,4.53,0.000,0.136
SK-PN-DW,GDSC1000,15.873,4.28,3.06,28.313,0.129
Sarc9371,GDSC1000,14.823,N/A,0.443,73.833,0.093
Saos-2,GDSC1000,3.861,N/A,1.34,89.478,0.000453
EW-11,GDSC1000,41.200,1.12,1.12,0.000,0.355
CS1,GDSC1000,29.812,2.18,2.18,0.000,0.249
TC-71,GDSC1000,21.970,3.32,3.32,0.000,0.182
ES7,GDSC1000,42.145,1.03,1.03,0.000,0.37
ES6,GDSC1000,6.296,7.75,7.75,0.000,0.0481
NY,GDSC1000,5.648,N/A,0.299,91.134,0
EW-1,GDSC1000,49.878,0.612,0.569,3.966,0.448
ES1,GDSC1000,44.096,0.874,0.863,1.253,0.408
EW-16,GDSC1000,18.431,4.7,4.7,0.000,0.139
CHSA0108,GDSC1000,8.408,6.7,6.7,0.000,0.0686
MHH-ES-1,GDSC1000,40.374,1.23,1.23,0.000,0.342
CHSA0011,GDSC1000,8.337,6.73,6.73,0.000,0.0679
VA-ES-BJ,GDSC1000,0.750,15.7,15.7,0.000,0
EW-3,GDSC1000,30.579,2.46,2.46,0.000,0.242
HuO9,GDSC1000,40.830,1.05,0.988,3.926,0.363
ES5,GDSC1000,49.809,0.647,0.647,0.000,0.449
SJSA-1,GDSC1000,23.123,3.21,3.21,0.000,0.188
RD-ES,GDSC1000,41.698,1.03,1.03,0.000,0.374
ES3,GDSC1000,33.260,1.94,1.94,0.000,0.272
H-EMC-SS,GDSC1000,10.134,7.88,7.88,0.000,0.0682
G-292;clone A141B1,GDSC1000,33.245,2.02,2.02,0.000,0.269
U-2-OS,GDSC1000,7.704,378,378,0.000,0
NOS-1,GDSC1000,65.166,0.224,0.224,0.000,0.613
EW-13,GDSC1000,17.953,4.6,4.6,0.000,0.138
CAL-72,GDSC1000,0.000,N/A,0.04,100.000,0
ES4,GDSC1000,40.645,1.09,0.863,10.290,0.346
SK-NEP-1,GDSC1000,30.457,2.08,2.08,0.000,0.256
EW-7,GDSC1000,19.941,3.84,3.84,0.000,0.16
A673,GDSC1000,7.430,8.09,8.09,0.000,0.0518
EW-24,GDSC1000,6.909,7.42,7.42,0.000,0.054
SW 1353,CTRPv2,25.030,2.79,2.79,0.000,0.224
U-2-OS,CTRPv2,28.213,1.88,1.84,2.190,0.262
MHH-ES-1,CTRPv2,29.945,1.66,1.66,0.000,0.272
SJSA-1,CTRPv2,16.251,4.79,4.79,0.000,0.133
SK-N-MC,CTRPv2,24.179,2.93,2.92,0.806,0.233
HOS,CTRPv2,13.091,11.1,11.1,0.000,0.105
A673,CTRPv2,24.425,2.52,2.43,6.502,0.234
MG-63,CTRPv2,16.433,6.98,6.98,0.000,0.143
TC-71,CTRPv2,20.027,5,5,0.000,0.171
G-292;clone A141B1,CTRPv2,24.109,2.97,2.95,0.581,0.23
SK-ES-1,CTRPv2,30.547,1.53,1.53,0.000,0.291
Hs 888.T,CTRPv2,32.560,1.26,1.26,0.000,0.299
Saos-2,CTRPv2,26.159,2.41,2.41,0.189,0.252
Hs 822.T,CTRPv2,25.998,2.5,2.5,0.000,0.235
