Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,10.126,N/A,0.00902,88.110,0.0153
A431,GDSC1000,88.202,0.00147,0.00125,8.166,0.869
A375,GDSC1000,94.622,1.03e-06,1e-06,5.378,0.94
G-MEL,GDSC1000,27.519,6.42,6.42,0.000,0
WM35,GDSC1000,83.914,0.0059,0.0055,8.805,0.821
MCC26,GDSC1000,27.935,N/A,0.011,65.397,0.203
Hs 939.T,GDSC1000,23.586,N/A,0.0418,58.631,0.162
CHL-1,GDSC1000,74.175,5.81e-06,1e-06,11.724,0.713
SK-MEL-3,GDSC1000,45.817,0.0787,0.0206,28.469,0.398
K4,GDSC1000,96.192,0.00391,0.00389,0.947,0.958
A101D,GDSC1000,76.550,0.00756,0.00672,14.355,0.739
WM793B,GDSC1000,65.846,0.00492,0.0035,32.077,0.621
IST-MEL1,GDSC1000,86.882,0.000733,0.000595,12.264,0.854
MKL-1-subclone-2,GDSC1000,38.888,0.0896,0.0549,26.197,0.337
C32,GDSC1000,14.306,N/A,0.106,67.523,0.0593
COLO-679,GDSC1000,72.473,0.0122,0.0107,9.645,0.694
UISO-MCC-1,GDSC1000,42.250,0.0256,0.0144,45.053,0.371
CP66-MEL,GDSC1000,4.610,N/A,3.26e+03,90.780,0
K8,GDSC1000,1.824,N/A,0.157,94.609,0
451Lu,GDSC1000,71.184,0.00723,0.00561,21.574,0.68
GAK,GDSC1000,39.593,0.0744,0.0146,47.812,0.333
VMRC-MELG,GDSC1000,3.034,N/A,1.96,93.932,0
WM-115,GDSC1000,1.034,N/A,68.9,97.933,0
G-361,GDSC1000,73.960,0.00959,0.00821,12.906,0.711
COLO-783,GDSC1000,0.000,N/A,0.004,100.000,0
Mewo,GDSC1000,9.297,N/A,0.288,59.430,0.0665
SK-MEL-30,GDSC1000,80.908,0.00207,0.00147,13.428,0.788
WM1158,GDSC1000,89.048,0.00593,0.00582,2.722,0.878
Hs 940.T,GDSC1000,40.709,0.0557,0.0267,37.867,0.352
COLO-829,GDSC1000,1.678,N/A,0.0389,97.154,0
IGR-1,GDSC1000,66.798,0.0142,0.0118,16.116,0.631
WM239A,GDSC1000,32.331,0.0819,0.0524,39.706,0.284
RPMI-7951,GDSC1000,74.466,0.00484,0.00375,21.530,0.716
CP50-MEL-B,GDSC1000,6.964,N/A,0.139,81.799,0.0113
WM278,GDSC1000,39.681,0.103,0.0534,25.039,0.335
K19,GDSC1000,43.655,0.0352,0.0146,42.730,0.379
SK-MEL-2,GDSC1000,20.854,4.15e+10,1e+06,23.428,0
MKL-2,GDSC1000,44.230,0.0639,0.0512,18.077,0.402
A2058,GDSC1000,69.104,0.0144,0.0131,11.848,0.66
LB2518-MEL,GDSC1000,54.559,0.0262,0.02,22.866,0.503
DJM-1,GDSC1000,62.156,0.0182,0.0128,18.722,0.58
A388,GDSC1000,77.590,0.00561,0.00483,17.118,0.751
IPC-298,GDSC1000,42.093,0.0267,0.0156,44.186,0.371
A253,GDSC1000,50.258,0.0369,0.0309,20.375,0.468
MEL-JUSO,GDSC1000,82.481,0.00158,0.00133,17.070,0.805
WM1552C,GDSC1000,88.303,1.07e-06,1e-06,11.697,0.87
COLO-800,GDSC1000,65.576,0.0242,0.0233,2.965,0.619
RVH-421,GDSC1000,22.960,59.4,59.4,0.000,0
HMV-II,GDSC1000,71.192,0.00668,0.00533,22.887,0.68
LB373-MEL-D,GDSC1000,30.297,N/A,0.0137,59.863,0.227
IGR-37,GDSC1000,81.890,0.0071,0.00667,4.039,0.799
HT-144,GDSC1000,71.391,0.00324,0.00244,27.605,0.682
MCC13,GDSC1000,72.471,0.00718,0.00628,20.484,0.694
SH-4,GDSC1000,59.969,0.0047,0.00227,38.521,0.555
MZ2-MEL,GDSC1000,57.359,0.0192,0.00876,28.003,0.526
MZ7-mel,GDSC1000,51.639,0.0229,0.0113,35.159,0.463
COLO-792,GDSC1000,12.046,N/A,0.0112,85.195,0.0388
MMAC-SF,GDSC1000,18.181,N/A,0.058,64.878,0.127
SK-MEL-1,GDSC1000,4.999,N/A,4.77,63.573,0
SK-MEL-24,GDSC1000,2.549,N/A,0.0304,95.982,0
A2058,gCSI,46.529,0.00858,0.00741,16.656,0.441
A375,gCSI,68.783,0.00225,0.00223,1.020,0.675
