Dataset,Dose,Response
CCLE,0.0025,96.6
CCLE,0.008,119.0
CCLE,0.025,101.69
CCLE,0.08,113.1
CCLE,0.25,105.68
CCLE,0.8,91.6
CCLE,2.53,105.64
CCLE,8.0,50.0
GDSC1000,0.0078125,103.663
GDSC1000,0.015625,87.8053
GDSC1000,0.03125,95.2109
GDSC1000,0.0625,117.496
GDSC1000,0.125,130.307
GDSC1000,0.25,121.218
GDSC1000,0.5,135.621
GDSC1000,1.0,120.998
GDSC1000,2.0,103.26
FIMM,0.001,92.9528
FIMM,0.01,91.3914
FIMM,0.1,87.3483
FIMM,1.0,89.2136
FIMM,10.0,53.7979
CTRPv2,0.002,99.22
CTRPv2,0.0041,92.31
CTRPv2,0.0081,104.7
CTRPv2,0.016,102.8
CTRPv2,0.032,94.37
CTRPv2,0.065,96.55
CTRPv2,0.13,101.9
CTRPv2,0.26,102.3
CTRPv2,0.52,98.89
CTRPv2,1.0,100.3
CTRPv2,2.1,99.37
CTRPv2,4.2,93.28
CTRPv2,8.3,91.56
CTRPv2,17.0,100.6
CTRPv2,33.0,106.6
CTRPv2,66.0,101.8
