Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,4.488,N/A,2.19,72.996,0.0148
HeLa,GDSC1000,8.107,4.65,4.65,0.000,0.0489
Ca-Ski,GDSC1000,6.845,N/A,0.503,69.996,0.0269
HT-3,GDSC1000,20.948,N/A,0.413,54.149,0.136
HT-3,GDSC1000,8.379,44.1,1.14,47.704,0.048
MS751,GDSC1000,10.163,N/A,0.181,82.476,0.0235
MS751,GDSC1000,13.287,2.26e+03,2.26e+03,0.000,0
OMC-1,GDSC1000,7.334,11.5,11.5,0.000,0
C-4 I,GDSC1000,3.963,N/A,1.3,67.449,0.0255
SW756,GDSC1000,31.550,1.32,0.681,19.561,0.244
C-33-A,GDSC1000,12.296,3.74,3.74,0.000,0.077
ME-180,GDSC1000,15.083,N/A,0.376,67.712,0.095
SiHa,GDSC1000,8.372,48.2,10.9,23.848,0
HeLa,GDSC1000,3.253,N/A,1.8,82.396,0.00967
OMC-1,GDSC1000,18.226,N/A,0.494,56.490,0.129
TC-YIK,GDSC1000,16.744,5.21,5.21,0.000,0
BOKU,GDSC1000,9.254,N/A,0.712,74.319,0.0381
BOKU,GDSC1000,9.491,N/A,0.156,71.599,0.0372
SKG-IIIa,GDSC1000,17.563,N/A,0.28,66.130,0.107
TC-YIK,GDSC1000,21.106,7.44,0.746,43.133,0.141
ME-180,GDSC1000,11.524,8.15,8.15,0.000,0
C-33-A,GDSC1000,13.798,N/A,1.27,50.578,0.0809
Ca-Ski,GDSC1000,19.480,N/A,0.241,63.963,0.118
SW756,GDSC1000,12.626,1.72,1.5,6.155,0.0948
C-4 I,GDSC1000,31.072,N/A,0.046,57.627,0.234
SKG-IIIa,GDSC1000,0.607,35.6,35.6,0.000,0
SiHa,GDSC1000,4.598,N/A,1.86,74.287,0.0227
