Dataset,Dose,Response
GDSC1000,0.125,93.2565
GDSC1000,0.25,92.8116
GDSC1000,0.5,85.804
GDSC1000,1.0,78.1313
GDSC1000,2.0,65.5318
GDSC1000,4.0,55.8373
GDSC1000,8.0,44.5054
GDSC1000,16.0,36.8798
GDSC1000,32.0,38.5066
CTRPv2,0.0041,98.91
CTRPv2,0.0081,97.03
CTRPv2,0.016,98.92
CTRPv2,0.032,104.5
CTRPv2,0.065,91.31
CTRPv2,0.13,95.83
CTRPv2,0.26,90.82
CTRPv2,0.52,94.09
CTRPv2,1.0,81.51
CTRPv2,2.1,78.11
CTRPv2,4.2,76.19
CTRPv2,8.3,68.58
CTRPv2,17.0,57.67
CTRPv2,33.0,46.89
CTRPv2,66.0,44.87
CTRPv2,130.0,44.61
