Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,106.1
CTRPv2 rep 1,0.0081,94.45
CTRPv2 rep 1,0.016,96.44
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,104.8
CTRPv2 rep 1,0.26,97.32
CTRPv2 rep 1,0.52,90.21
CTRPv2 rep 1,1.0,94.35
CTRPv2 rep 1,2.1,85.86
CTRPv2 rep 1,4.2,78.59
CTRPv2 rep 1,8.3,59.54
CTRPv2 rep 1,17.0,69.36
CTRPv2 rep 1,33.0,66.25
CTRPv2 rep 1,66.0,57.7
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,92.48
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,99.59
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,104.9
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,99.9
CTRPv2 rep 2,1.0,96.03
CTRPv2 rep 2,2.1,91.07
CTRPv2 rep 2,4.2,95.45
CTRPv2 rep 2,8.3,74.88
CTRPv2 rep 2,17.0,76.88
CTRPv2 rep 2,33.0,80.65
CTRPv2 rep 2,66.0,61.8
