Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.8
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.13,101.8
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,103.4
CTRPv2 rep 1,2.1,101.6
CTRPv2 rep 1,4.2,95.04
CTRPv2 rep 1,8.3,81.83
CTRPv2 rep 1,17.0,57.57
CTRPv2 rep 2,0.0041,91.74
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.13,78.15
CTRPv2 rep 2,0.26,89.64
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,103.5
CTRPv2 rep 2,2.1,140.1
CTRPv2 rep 2,4.2,106.4
CTRPv2 rep 2,8.3,99.88
CTRPv2 rep 2,17.0,84.88
CTRPv2 rep 2,33.0,141.7
CTRPv2 rep 2,66.0,103.0
