Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,0.531,992,992,0.000,0
KMRC-20,CTRPv2,5.984,1.74e+03,1.74e+03,0.000,0
OS-RC-2,CTRPv2,27.760,N/A,0.0338,61.373,0.204
769-P,CTRPv2,3.384,4.16e+08,1e+06,35.590,0
SNU-1272,CTRPv2,9.812,N/A,0.0623,85.076,0.0219
TUHR10TKB,CTRPv2,9.466,N/A,0.000118,83.637,5.57e-05
VMRC-RCW,CTRPv2,1.137,N/A,29.3,85.610,0.00159
KMRC-1,CTRPv2,2.799,N/A,1.79e+05,94.403,0
ACHN,CTRPv2,0.316,108,108,0.000,0
VMRC-RCZ,CTRPv2,0.671,162,162,0.000,0
CAKI-1,CTRPv2,3.279,N/A,12.7,93.441,0
Caki-2,CTRPv2,3.027,2.52e+03,2.52e+03,0.000,0
CAL-54,CTRPv2,6.264,N/A,0.741,85.578,0.00922
KMRC-2,CTRPv2,5.384,8.06e+03,8.06e+03,0.000,0
786-0,CTRPv2,0.363,104,104,0.000,0
TUHR14TKB,CTRPv2,9.998,1.21e+03,1.21e+03,0.000,0
UO31,CTRPv2,1.317,547,547,0.000,0
KMRC-3,CTRPv2,4.963,N/A,6.21,81.402,0.0055
RCC10RGB,CTRPv2,0.853,N/A,15.7,94.676,0
