Dataset,Dose,Response
GDSC1000 rep 1,0.25,87.9751
GDSC1000 rep 1,0.5,84.9655
GDSC1000 rep 1,1.0,81.4591
GDSC1000 rep 1,2.0,52.0607
GDSC1000 rep 1,4.0,36.2162
GDSC1000 rep 1,8.0,21.9011
GDSC1000 rep 1,16.0,19.5276
GDSC1000 rep 1,32.0,13.7561
GDSC1000 rep 1,64.0,8.70253
GDSC1000 rep 2,0.195312,82.4969
GDSC1000 rep 2,0.78125,69.4704
GDSC1000 rep 2,3.125,62.8971
GDSC1000 rep 2,12.5,54.69
GDSC1000 rep 2,50.0,40.9726
CTRPv2,0.002,85.78
CTRPv2,0.0041,74.29
CTRPv2,0.0081,50.52
CTRPv2,0.016,51.58
CTRPv2,0.032,69.56
CTRPv2,0.065,69.29
CTRPv2,0.13,66.94
CTRPv2,0.26,46.62
CTRPv2,0.52,47.23
CTRPv2,1.0,40.6
CTRPv2,2.1,33.71
CTRPv2,4.2,26.35
CTRPv2,8.3,15.85
CTRPv2,17.0,13.87
CTRPv2,33.0,11.47
CTRPv2,66.0,10.58
