Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,93.6
CCLE,0.025,80.0
CCLE,0.08,72.0
CCLE,0.25,56.0
CCLE,0.8,52.0
CCLE,2.53,49.0
CCLE,8.0,44.0
GDSC1000 rep 1,0.015625,102.555
GDSC1000 rep 1,0.03125,101.56
GDSC1000 rep 1,0.0625,96.0906
GDSC1000 rep 1,0.125,84.8905
GDSC1000 rep 1,0.25,92.8388
GDSC1000 rep 1,0.5,88.1698
GDSC1000 rep 1,1.0,90.961
GDSC1000 rep 1,2.0,106.273
GDSC1000 rep 1,4.0,104.308
GDSC1000 rep 2,0.015625,60.7455
GDSC1000 rep 2,0.0625,44.3943
GDSC1000 rep 2,0.25,38.9634
GDSC1000 rep 2,1.0,38.1909
GDSC1000 rep 2,4.0,36.8539
CTRPv2,0.0081,97.31
CTRPv2,0.016,101.4
CTRPv2,0.032,97.1
CTRPv2,0.065,97.0
CTRPv2,0.13,82.17
CTRPv2,0.26,91.11
CTRPv2,0.52,84.19
CTRPv2,1.0,84.15
CTRPv2,2.1,72.4
CTRPv2,4.2,78.23
CTRPv2,8.3,70.13
CTRPv2,17.0,67.49
CTRPv2,33.0,60.92
CTRPv2,66.0,60.98
CTRPv2,130.0,61.95
CTRPv2,270.0,41.06
