Dataset,Dose,Response
GDSC1000 rep 1,0.25,93.9886
GDSC1000 rep 1,0.5,95.3787
GDSC1000 rep 1,1.0,86.1431
GDSC1000 rep 1,2.0,74.7678
GDSC1000 rep 1,4.0,66.2497
GDSC1000 rep 1,8.0,45.9037
GDSC1000 rep 1,16.0,30.1117
GDSC1000 rep 1,32.0,14.8694
GDSC1000 rep 1,64.0,7.94408
GDSC1000 rep 2,0.195312,96.445
GDSC1000 rep 2,0.78125,88.6451
GDSC1000 rep 2,3.125,90.6961
GDSC1000 rep 2,12.5,74.8332
GDSC1000 rep 2,50.0,47.1187
CTRPv2,0.002,94.12
CTRPv2,0.0041,100.7
CTRPv2,0.0081,98.42
CTRPv2,0.016,94.47
CTRPv2,0.032,95.27
CTRPv2,0.065,81.85
CTRPv2,0.13,79.89
CTRPv2,0.26,81.03
CTRPv2,0.52,75.89
CTRPv2,1.0,76.96
CTRPv2,2.1,71.65
CTRPv2,4.2,57.58
CTRPv2,8.3,30.72
CTRPv2,17.0,31.46
CTRPv2,33.0,21.22
CTRPv2,66.0,8.444
