Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.91
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,96.23
CTRPv2 rep 1,0.016,98.02
CTRPv2 rep 1,0.032,98.37
CTRPv2 rep 1,0.065,97.37
CTRPv2 rep 1,0.13,94.24
CTRPv2 rep 1,0.26,90.76
CTRPv2 rep 1,0.52,94.62
CTRPv2 rep 1,1.0,89.52
CTRPv2 rep 1,2.1,91.07
CTRPv2 rep 1,4.2,75.7
CTRPv2 rep 1,8.3,46.46
CTRPv2 rep 1,17.0,26.92
CTRPv2 rep 1,33.0,13.3
CTRPv2 rep 1,66.0,2.358
CTRPv2 rep 2,0.002,94.78
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,97.79
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,98.91
CTRPv2 rep 2,0.52,96.81
CTRPv2 rep 2,1.0,97.65
CTRPv2 rep 2,2.1,95.57
CTRPv2 rep 2,4.2,81.4
CTRPv2 rep 2,8.3,75.47
CTRPv2 rep 2,17.0,50.31
CTRPv2 rep 2,33.0,27.44
CTRPv2 rep 2,66.0,18.52
