Dataset,Dose,Response
GDSC1000 rep 1,0.15625,89.427
GDSC1000 rep 1,0.3125,98.8974
GDSC1000 rep 1,0.625,95.1331
GDSC1000 rep 1,1.25,98.2141
GDSC1000 rep 1,2.5,95.9651
GDSC1000 rep 1,5.0,92.2001
GDSC1000 rep 1,10.0,11.9449
GDSC1000 rep 1,20.0,0.57732
GDSC1000 rep 1,40.0,0.264326
GDSC1000 rep 2,0.078125,83.1288
GDSC1000 rep 2,0.3125,97.7368
GDSC1000 rep 2,1.25,96.359
GDSC1000 rep 2,5.0,82.0497
GDSC1000 rep 2,20.0,1.94708
CTRPv2,0.001,98.5
CTRPv2,0.002,98.93
CTRPv2,0.0041,97.09
CTRPv2,0.0081,98.08
CTRPv2,0.016,97.01
CTRPv2,0.032,98.99
CTRPv2,0.065,96.18
CTRPv2,0.13,92.0
CTRPv2,0.26,86.22
CTRPv2,0.52,90.33
CTRPv2,1.0,89.16
CTRPv2,2.1,91.96
CTRPv2,4.2,80.58
CTRPv2,8.3,92.18
CTRPv2,17.0,83.45
CTRPv2,33.0,19.79
