Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,4.143,N/A,1e+06,87.780,0
KMRC-20,CTRPv2,2.250,N/A,0.0118,97.288,0
OS-RC-2,CTRPv2,0.649,187,187,0.000,0
769-P,CTRPv2,3.259,3.55e+05,3.55e+05,0.000,0
SNU-1272,CTRPv2,3.011,425,425,0.000,0
TUHR10TKB,CTRPv2,0.273,N/A,1.45,99.453,0
VMRC-RCW,CTRPv2,7.041,N/A,1e+06,50.297,0
KMRC-1,CTRPv2,4.260,N/A,1e+06,50.993,0
ACHN,CTRPv2,1.287,1.81e+03,1.81e+03,0.000,0
VMRC-RCZ,CTRPv2,6.106,274,274,0.000,0
CAKI-1,CTRPv2,1.737,298,298,0.000,0
A498,CTRPv2,0.192,123,123,0.000,0
Caki-2,CTRPv2,1.470,2.21e+03,2.21e+03,0.000,0
KMRC-2,CTRPv2,1.319,168,168,0.000,0
786-0,CTRPv2,0.641,88.7,88.7,0.000,0
TUHR14TKB,CTRPv2,21.806,2e+07,1e+06,10.357,0
UO31,CTRPv2,3.108,102,102,0.000,0
KMRC-3,CTRPv2,2.790,N/A,17,78.619,0.0118
RCC10RGB,CTRPv2,0.149,N/A,0.00513,99.703,0
