Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0046,106.1
COLO-680N,CTRPv2,0.0091,103.7
COLO-680N,CTRPv2,0.018,105.0
COLO-680N,CTRPv2,0.036,106.5
COLO-680N,CTRPv2,0.073,94.8
COLO-680N,CTRPv2,0.15,102.6
COLO-680N,CTRPv2,0.29,105.2
COLO-680N,CTRPv2,0.58,104.0
COLO-680N,CTRPv2,1.2,96.59
COLO-680N,CTRPv2,2.3,103.1
COLO-680N,CTRPv2,4.7,101.4
COLO-680N,CTRPv2,9.3,93.05
COLO-680N,CTRPv2,19.0,90.43
COLO-680N,CTRPv2,37.0,96.85
COLO-680N,CTRPv2,75.0,85.34
COLO-680N,CTRPv2,150.0,52.55
KYSE-140,CTRPv2,0.0046,98.1
KYSE-140,CTRPv2,0.0091,100.5
KYSE-140,CTRPv2,0.018,98.3
KYSE-140,CTRPv2,0.036,91.28
KYSE-140,CTRPv2,0.073,101.0
KYSE-140,CTRPv2,0.15,98.89
KYSE-140,CTRPv2,0.29,96.94
KYSE-140,CTRPv2,0.58,94.94
KYSE-140,CTRPv2,19.0,59.79
KYSE-140,CTRPv2,37.0,59.45
KYSE-180,CTRPv2,0.0046,97.38
KYSE-180,CTRPv2,0.0091,98.89
KYSE-180,CTRPv2,0.018,99.48
KYSE-180,CTRPv2,0.036,100.7
KYSE-180,CTRPv2,0.073,98.18
KYSE-180,CTRPv2,0.15,101.2
KYSE-180,CTRPv2,0.29,96.01
KYSE-180,CTRPv2,0.58,99.76
KYSE-180,CTRPv2,19.0,92.49
KYSE-180,CTRPv2,37.0,92.41
KYSE-180,CTRPv2,75.0,89.39
KYSE-180,CTRPv2,150.0,100.7
TE-10,CTRPv2,0.0046,91.33
TE-10,CTRPv2,0.0091,96.45
TE-10,CTRPv2,0.018,107.1
TE-10,CTRPv2,0.036,107.5
TE-10,CTRPv2,4.7,93.73
TE-10,CTRPv2,9.3,98.95
TE-10,CTRPv2,19.0,83.68
TE-10,CTRPv2,150.0,8.932
TE-4,CTRPv2,0.0046,106.3
TE-4,CTRPv2,0.0091,110.2
TE-4,CTRPv2,0.018,105.1
TE-4,CTRPv2,0.036,72.73
TE-4,CTRPv2,0.073,89.03
TE-4,CTRPv2,0.15,98.25
TE-4,CTRPv2,0.29,106.6
TE-4,CTRPv2,0.58,81.9
TE-4,CTRPv2,1.2,57.16
TE-4,CTRPv2,4.7,53.98
TE-4,CTRPv2,19.0,48.07
TE-4,CTRPv2,37.0,56.24
TE-4,CTRPv2,75.0,50.4
TE-4,CTRPv2,150.0,20.06
TE-9,CTRPv2,0.0046,97.78
TE-9,CTRPv2,0.0091,102.0
TE-9,CTRPv2,0.018,103.7
TE-9,CTRPv2,0.036,103.5
TE-9,CTRPv2,0.073,81.48
TE-9,CTRPv2,2.3,71.6
