Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.004,106.013
BT-474,GDSC1000,0.008,108.214
BT-474,GDSC1000,0.016,92.2119
BT-474,GDSC1000,0.032,89.4063
BT-474,GDSC1000,0.064,91.9911
BT-474,GDSC1000,0.128,96.0989
BT-474,GDSC1000,0.256,91.2464
BT-474,GDSC1000,0.512,89.6908
BT-474,GDSC1000,1.024,102.268
MFM-223,GDSC1000,0.004,99.4326
MFM-223,GDSC1000,0.008,102.766
MFM-223,GDSC1000,0.016,103.316
MFM-223,GDSC1000,0.032,102.118
MFM-223,GDSC1000,0.064,100.556
MFM-223,GDSC1000,0.128,101.822
MFM-223,GDSC1000,0.256,99.1873
MFM-223,GDSC1000,0.512,104.731
MFM-223,GDSC1000,1.024,100.157
HCC1419,GDSC1000,0.004,121.536
HCC1419,GDSC1000,0.008,111.327
HCC1419,GDSC1000,0.016,97.0591
HCC1419,GDSC1000,0.032,89.6398
HCC1419,GDSC1000,0.064,98.6547
HCC1419,GDSC1000,0.128,105.009
HCC1419,GDSC1000,0.256,97.4097
HCC1419,GDSC1000,0.512,76.2245
HCC1419,GDSC1000,1.024,87.3894
T47D,GDSC1000,0.004,79.8367
T47D,GDSC1000,0.008,88.6376
T47D,GDSC1000,0.016,52.1979
T47D,GDSC1000,0.032,69.6151
T47D,GDSC1000,0.064,79.0253
T47D,GDSC1000,0.128,91.6402
T47D,GDSC1000,0.256,77.1309
T47D,GDSC1000,0.512,94.1502
T47D,GDSC1000,1.024,70.3439
CAL-51,GDSC1000,0.004,95.1229
CAL-51,GDSC1000,0.008,101.891
CAL-51,GDSC1000,0.016,93.6635
CAL-51,GDSC1000,0.032,102.135
CAL-51,GDSC1000,0.064,72.2609
CAL-51,GDSC1000,0.128,73.7491
CAL-51,GDSC1000,0.256,45.8357
CAL-51,GDSC1000,0.512,18.4933
CAL-51,GDSC1000,1.024,10.1816
HARA,GDSC1000,0.004,68.8998
HARA,GDSC1000,0.008,65.4552
HARA,GDSC1000,0.016,82.85
HARA,GDSC1000,0.032,62.2763
HARA,GDSC1000,0.064,51.8076
HARA,GDSC1000,0.128,50.672
HARA,GDSC1000,0.256,44.5722
HARA,GDSC1000,0.512,45.1608
HARA,GDSC1000,1.024,49.1104
CAMA-1,GDSC1000,0.004,121.74
CAMA-1,GDSC1000,0.008,110.044
CAMA-1,GDSC1000,0.016,98.8443
CAMA-1,GDSC1000,0.032,84.6276
CAMA-1,GDSC1000,0.064,72.3991
CAMA-1,GDSC1000,0.128,59.8955
CAMA-1,GDSC1000,0.256,46.1993
CAMA-1,GDSC1000,0.512,40.7764
CAMA-1,GDSC1000,1.024,49.5512
