Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.032,107.5
COLO-680N,CTRPv2,0.065,106.0
COLO-680N,CTRPv2,0.13,97.98
COLO-680N,CTRPv2,0.26,103.7
COLO-680N,CTRPv2,0.52,98.92
COLO-680N,CTRPv2,1.0,99.37
COLO-680N,CTRPv2,2.1,90.19
COLO-680N,CTRPv2,4.2,91.13
COLO-680N,CTRPv2,8.3,80.53
COLO-680N,CTRPv2,17.0,100.3
COLO-680N,CTRPv2,33.0,105.7
COLO-680N,CTRPv2,66.0,80.1
KYSE-140,CTRPv2,0.002,106.4
KYSE-140,CTRPv2,0.0041,116.1
KYSE-140,CTRPv2,0.016,102.7
KYSE-140,CTRPv2,0.032,109.1
KYSE-140,CTRPv2,0.065,106.2
KYSE-140,CTRPv2,0.13,110.1
KYSE-140,CTRPv2,0.26,109.1
KYSE-140,CTRPv2,0.52,105.0
KYSE-140,CTRPv2,1.0,104.3
KYSE-140,CTRPv2,2.1,97.6
KYSE-140,CTRPv2,4.2,91.06
KYSE-140,CTRPv2,8.3,63.71
KYSE-140,CTRPv2,17.0,66.12
KYSE-140,CTRPv2,33.0,65.82
KYSE-140,CTRPv2,66.0,59.51
KYSE-180,CTRPv2,0.002,97.25
KYSE-180,CTRPv2,0.0041,103.6
KYSE-180,CTRPv2,0.016,102.4
KYSE-180,CTRPv2,0.032,99.02
KYSE-180,CTRPv2,0.065,100.6
KYSE-180,CTRPv2,0.13,103.5
KYSE-180,CTRPv2,0.26,102.5
KYSE-180,CTRPv2,0.52,103.7
KYSE-180,CTRPv2,1.0,103.2
KYSE-180,CTRPv2,2.1,95.4
KYSE-180,CTRPv2,4.2,89.49
KYSE-180,CTRPv2,8.3,97.18
KYSE-180,CTRPv2,17.0,100.4
KYSE-180,CTRPv2,33.0,102.2
KYSE-180,CTRPv2,66.0,90.41
TE-10,CTRPv2,0.002,102.0
TE-10,CTRPv2,0.0041,106.1
TE-10,CTRPv2,0.0081,98.5
TE-10,CTRPv2,0.016,104.9
TE-10,CTRPv2,0.032,105.5
TE-10,CTRPv2,0.065,109.7
TE-10,CTRPv2,0.13,101.4
TE-10,CTRPv2,0.26,106.7
TE-10,CTRPv2,0.52,102.0
TE-10,CTRPv2,1.0,107.7
TE-10,CTRPv2,2.1,93.7
TE-10,CTRPv2,4.2,102.7
TE-10,CTRPv2,8.3,115.4
TE-10,CTRPv2,17.0,102.8
TE-10,CTRPv2,33.0,97.92
TE-10,CTRPv2,66.0,105.7
TE-4,CTRPv2,0.002,113.3
TE-4,CTRPv2,0.0041,121.2
TE-4,CTRPv2,0.0081,112.5
TE-4,CTRPv2,0.016,122.8
TE-4,CTRPv2,0.032,137.7
TE-4,CTRPv2,0.065,115.4
TE-4,CTRPv2,0.13,122.6
TE-4,CTRPv2,0.26,118.7
TE-4,CTRPv2,0.52,113.0
TE-4,CTRPv2,1.0,126.5
TE-4,CTRPv2,2.1,86.1
TE-4,CTRPv2,4.2,123.4
TE-4,CTRPv2,8.3,81.6
TE-4,CTRPv2,17.0,45.07
TE-4,CTRPv2,33.0,39.4
TE-4,CTRPv2,66.0,7.988
TE-9,CTRPv2,0.002,107.4
TE-9,CTRPv2,0.0041,111.5
TE-9,CTRPv2,0.0081,104.6
TE-9,CTRPv2,0.016,106.4
TE-9,CTRPv2,0.032,110.9
TE-9,CTRPv2,0.065,110.1
TE-9,CTRPv2,0.13,108.9
TE-9,CTRPv2,0.26,108.2
TE-9,CTRPv2,0.52,108.1
TE-9,CTRPv2,1.0,108.1
TE-9,CTRPv2,2.1,97.21
TE-9,CTRPv2,4.2,103.1
TE-9,CTRPv2,8.3,100.9
TE-9,CTRPv2,17.0,107.8
TE-9,CTRPv2,33.0,103.3
TE-9,CTRPv2,66.0,105.9
TE-6,CTRPv2,0.002,112.3
TE-6,CTRPv2,0.0041,114.0
TE-6,CTRPv2,0.032,109.4
TE-6,CTRPv2,0.13,110.3
TE-6,CTRPv2,0.26,107.6
TE-6,CTRPv2,1.0,101.7
TE-6,CTRPv2,2.1,99.13
TE-6,CTRPv2,4.2,89.5
TE-8,CTRPv2,0.002,109.1
TE-8,CTRPv2,0.0041,104.0
TE-8,CTRPv2,0.0081,101.8
TE-8,CTRPv2,0.016,108.1
TE-8,CTRPv2,0.032,115.4
TE-8,CTRPv2,0.065,106.2
TE-8,CTRPv2,0.13,108.2
TE-8,CTRPv2,0.26,115.6
TE-8,CTRPv2,0.52,107.5
TE-8,CTRPv2,1.0,97.99
TE-8,CTRPv2,2.1,84.37
TE-8,CTRPv2,4.2,92.01
TE-8,CTRPv2,8.3,49.63
TE-8,CTRPv2,17.0,22.01
TE-8,CTRPv2,33.0,8.514
TE-8,CTRPv2,66.0,2.039
KYSE-410,CTRPv2,0.002,111.0
KYSE-410,CTRPv2,0.0041,108.6
KYSE-410,CTRPv2,0.0081,111.6
KYSE-410,CTRPv2,0.016,112.6
KYSE-410,CTRPv2,0.032,109.0
KYSE-410,CTRPv2,0.065,110.4
KYSE-410,CTRPv2,0.13,116.8
KYSE-410,CTRPv2,0.26,116.3
KYSE-410,CTRPv2,0.52,106.4
KYSE-410,CTRPv2,1.0,108.8
KYSE-410,CTRPv2,2.1,98.65
KYSE-410,CTRPv2,4.2,94.08
KYSE-410,CTRPv2,8.3,60.58
KYSE-410,CTRPv2,17.0,49.11
KYSE-410,CTRPv2,33.0,30.51
KYSE-410,CTRPv2,66.0,20.21
TE-1,CTRPv2,0.002,111.6
TE-1,CTRPv2,0.0041,109.1
TE-1,CTRPv2,0.0081,107.3
TE-1,CTRPv2,0.016,106.8
TE-1,CTRPv2,0.032,112.4
TE-1,CTRPv2,0.065,109.5
TE-1,CTRPv2,0.13,113.8
TE-1,CTRPv2,0.26,107.6
TE-1,CTRPv2,0.52,110.5
TE-1,CTRPv2,1.0,105.8
TE-1,CTRPv2,2.1,99.72
TE-1,CTRPv2,4.2,95.55
TE-1,CTRPv2,8.3,109.3
TE-1,CTRPv2,17.0,102.4
TE-1,CTRPv2,33.0,111.1
TE-1,CTRPv2,66.0,106.2
KYSE-70,CTRPv2,0.002,109.5
KYSE-70,CTRPv2,0.0041,108.9
KYSE-70,CTRPv2,0.0081,108.2
KYSE-70,CTRPv2,0.016,108.4
KYSE-70,CTRPv2,0.032,107.9
KYSE-70,CTRPv2,0.065,108.0
KYSE-70,CTRPv2,0.13,109.0
KYSE-70,CTRPv2,0.26,108.4
