Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.93
CTRPv2 rep 1,0.002,96.53
CTRPv2 rep 1,0.0041,93.73
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,98.44
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,94.83
CTRPv2 rep 1,0.52,105.1
CTRPv2 rep 1,1.0,100.8
CTRPv2 rep 1,2.1,99.38
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,100.0
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,98.88
CTRPv2 rep 2,0.001,99.46
CTRPv2 rep 2,0.002,94.51
CTRPv2 rep 2,0.0041,94.46
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,97.83
CTRPv2 rep 2,0.032,97.16
CTRPv2 rep 2,0.065,107.1
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,104.3
CTRPv2 rep 2,1.0,93.01
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,97.86
CTRPv2 rep 2,8.3,100.1
CTRPv2 rep 2,17.0,100.1
CTRPv2 rep 2,33.0,93.9
