Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.1907
GDSC1000 rep 1,0.3125,91.8669
GDSC1000 rep 1,0.625,90.66
GDSC1000 rep 1,1.25,92.5312
GDSC1000 rep 1,2.5,91.7398
GDSC1000 rep 1,5.0,49.8822
GDSC1000 rep 1,10.0,35.0105
GDSC1000 rep 1,20.0,21.8563
GDSC1000 rep 1,40.0,10.9506
GDSC1000 rep 2,0.078125,98.047
GDSC1000 rep 2,0.3125,98.0407
GDSC1000 rep 2,1.25,85.5788
GDSC1000 rep 2,5.0,25.9958
GDSC1000 rep 2,20.0,-2.24368
CTRPv2,0.001,98.21
CTRPv2,0.002,109.3
CTRPv2,0.0041,106.6
CTRPv2,0.0081,109.2
CTRPv2,0.016,99.18
CTRPv2,0.032,102.8
CTRPv2,0.065,95.79
CTRPv2,0.13,105.7
CTRPv2,0.26,107.1
CTRPv2,0.52,104.4
CTRPv2,1.0,106.0
CTRPv2,2.1,102.3
CTRPv2,4.2,15.95
CTRPv2,8.3,16.87
CTRPv2,17.0,15.45
