Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.4271
GDSC1000 rep 1,0.04,93.3925
GDSC1000 rep 1,0.08,90.7908
GDSC1000 rep 1,0.16,84.2496
GDSC1000 rep 1,0.32,79.2844
GDSC1000 rep 1,0.64,77.0826
GDSC1000 rep 1,1.28,85.6235
GDSC1000 rep 1,2.56,78.0777
GDSC1000 rep 1,5.12,65.3066
GDSC1000 rep 2,0.0195312,110.917
GDSC1000 rep 2,0.0390625,118.464
GDSC1000 rep 2,0.078125,120.072
GDSC1000 rep 2,0.15625,121.653
GDSC1000 rep 2,0.3125,116.72
GDSC1000 rep 2,0.625,121.941
GDSC1000 rep 2,1.25,111.508
GDSC1000 rep 2,2.5,108.05
GDSC1000 rep 2,5.0,89.977
