Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CP50-MEL-B,GDSC1000,8.728,0.35,0.0109,47.117,0.0505
G-MEL,GDSC1000,26.787,0.00209,0.00178,11.068,0.244
CHL-1,GDSC1000,28.737,0.00148,0.000952,19.729,0.253
COLO-800,GDSC1000,43.096,0.000387,0.000375,2.325,0.408
WM278,GDSC1000,17.858,0.00643,0.00456,18.321,0.152
WM35,GDSC1000,17.479,0.0216,0.0216,0.000,0.117
WM793B,GDSC1000,22.045,0.00347,0.0023,20.937,0.191
SH-4,GDSC1000,20.282,0.025,0.00134,40.787,0.144
A375,GDSC1000,35.346,0.00098,0.000973,0.523,0.332
IST-MEL1,GDSC1000,27.535,0.00198,0.00173,9.249,0.252
WM-115,GDSC1000,14.340,0.0631,0.0631,0.000,0
CP66-MEL,GDSC1000,10.657,N/A,0.00169,65.162,0.0711
COLO-783,GDSC1000,7.272,0.0305,0.0151,35.779,0.0533
MMAC-SF,GDSC1000,10.373,0.0536,0.0122,34.627,0.0661
MCC26,GDSC1000,11.976,0.0178,0.0178,0.000,0.0906
COLO-829,GDSC1000,4.014,N/A,0.015,66.679,0.0176
VMRC-MELG,GDSC1000,0.000,N/A,0.000195,100.000,0
Hs 940.T,GDSC1000,14.686,0.0209,0.00628,29.899,0.104
SK-MEL-30,GDSC1000,16.405,0.00381,0.00266,38.002,0.146
SK-MEL-24,GDSC1000,25.053,0.00175,0.00136,22.901,0.23
SK-MEL-31,GDSC1000,5.567,8.9,0.147,42.039,0
WM1158,GDSC1000,25.195,0.00254,0.00244,7.489,0.241
GAK,GDSC1000,9.421,0.105,0.00641,49.563,0.0693
MEL-JUSO,GDSC1000,19.542,0.0112,0.00418,22.603,0.144
IGR-1,GDSC1000,13.840,N/A,0.00214,51.262,0.113
IPC-298,GDSC1000,13.586,0.00888,0.00651,26.201,0.118
SK-MEL-5,GDSC1000,13.890,0.0149,0.0123,7.907,0.105
Hs 939.T,GDSC1000,13.547,0.373,0.00842,41.152,0.0757
C32,GDSC1000,21.574,0.0024,0.00156,31.034,0.192
A388,GDSC1000,18.255,0.00805,0.00696,6.031,0.147
A431,GDSC1000,27.831,0.00296,0.00219,8.146,0.226
COLO-679,GDSC1000,13.158,0.0117,0.00476,38.315,0.106
MEL-HO,GDSC1000,16.952,0.00814,0.00474,22.376,0.138
RVH-421,GDSC1000,6.701,0.0878,0.0303,30.341,0.0367
HT-144,GDSC1000,14.616,0.0177,0.0111,14.538,0.105
LB373-MEL-D,GDSC1000,12.476,41.3,41.3,0.000,0
MZ2-MEL,GDSC1000,10.280,N/A,0.00499,52.684,0.0659
HMV-II,GDSC1000,16.898,0.0296,0.00665,27.102,0.113
LB2518-MEL,GDSC1000,11.134,N/A,0.000204,77.562,0.0647
A253,GDSC1000,23.045,0.00487,0.00317,13.154,0.185
A2058,GDSC1000,29.119,0.00113,0.000713,24.052,0.26
451Lu,GDSC1000,6.852,0.122,0.0169,43.767,0.0401
DJM-1,GDSC1000,27.981,0.00238,0.00236,0.401,0.245
A101D,GDSC1000,14.531,0.00894,0.00445,33.726,0.12
COLO-792,GDSC1000,8.008,N/A,0.00808,55.134,0.0464
SK-MEL-2,GDSC1000,13.728,0.0223,0.0223,0.000,0.0945
G-361,GDSC1000,11.098,0.055,0.00672,42.989,0.0748
IGR-37,GDSC1000,21.987,0.00516,0.00516,0.000,0.183
WM1552C,GDSC1000,3.746,N/A,0.0161,74.431,0.0069
MCC13,GDSC1000,19.563,0.00533,0.00296,24.173,0.163
MZ7-mel,GDSC1000,18.467,0.0143,0.0143,0.000,0.131
SK-MEL-1,GDSC1000,0.151,0.106,0.0915,21.810,0
SK-MEL-3,GDSC1000,13.350,1.29,1.29,0.000,0
Mewo,GDSC1000,12.727,N/A,0.00229,54.311,0.0955
RPMI-7951,GDSC1000,17.195,0.00685,0.00485,19.210,0.146
RPMI-7951,CTRPv2,31.569,0.0568,0.0568,0.000,0.269
A375,CTRPv2,28.809,0.0349,0.0278,22.371,0.266
MEL-HO,CTRPv2,21.536,0.178,0.173,1.078,0.173
SK-MEL-1,CTRPv2,10.902,7.22,0.855,31.877,0.054
MEL-JUSO,CTRPv2,18.222,1.16,1.16,0.000,0.113
SK-MEL-31,CTRPv2,14.626,1.44,1.44,0.000,0
SK-MEL-5,CTRPv2,25.933,0.0976,0.0976,0.000,0.222
IPC-298,CTRPv2,14.192,0.182,0.0743,48.615,0.12
SK-MEL-30,CTRPv2,6.271,14,2.03,33.700,0
A375,CTRPv2,31.313,0.0855,0.0855,0.000,0.248
WM1799,CTRPv2,26.489,0.57,0.57,0.000,0.185
WM-793,CTRPv2,32.166,0.232,0.232,0.000,0.246
G-361,CTRPv2,34.550,0.11,0.11,0.000,0.273
Hs 852.T,CTRPv2,31.791,0.111,0.111,0.000,0.246
Hs 936.T,CTRPv2,18.231,113,0.509,36.353,0.0971
COLO-800,CTRPv2,38.796,0.00496,0.0039,30.770,0.361
K029AX,CTRPv2,20.180,0.296,0.0765,30.542,0.15
COLO-829,CTRPv2,31.340,0.17,0.149,1.915,0.238
IGR-1,CTRPv2,29.417,0.714,0.0301,29.311,0.216
SH-4,CTRPv2,10.124,1.5,1.5,0.000,0
A253,CTRPv2,11.293,N/A,0.00721,77.468,0.0626
C32,CTRPv2,28.380,N/A,0.00176,55.453,0.232
HT-144,CTRPv2,20.485,0.18,0.18,0.000,0.17
Hs 294T,CTRPv2,31.580,0.0814,0.047,10.992,0.25
A101D,CTRPv2,13.377,5.85,5.85,0.000,0
HMCB,CTRPv2,13.011,0.807,0.205,34.588,0.0899
IGR-39,CTRPv2,26.548,0.0691,0.0283,28.576,0.221
Mewo,CTRPv2,13.602,2.74,2.74,0.000,0
WM-266-4,CTRPv2,40.208,0.00161,0.00103,41.631,0.363
Hs 895.T,CTRPv2,6.483,10.7,10.7,0.000,0
SK-MEL-24,CTRPv2,33.664,0.0906,0.0687,4.417,0.264
RVH-421,CTRPv2,17.490,0.251,0.251,0.000,0.143
Hs 839.T,CTRPv2,3.870,N/A,1.17,60.341,0.00871
WM-88,CTRPv2,31.186,0.0663,0.0663,0.000,0.257
WM-983B,CTRPv2,28.946,0.0674,0.0428,14.439,0.242
CJM,CTRPv2,42.845,0.00855,0.00639,16.456,0.395
SK-MEL-3,CTRPv2,18.904,0.227,0.227,0.000,0.152
IGR-37,CTRPv2,37.367,0.0211,0.0177,9.907,0.343
Hs 688(A).T,CTRPv2,3.875,64.7,64.7,0.000,0
Hs 940.T,CTRPv2,4.601,N/A,1e+06,90.797,0
