Dataset,Dose,Response
GDSC1000,0.00025,67.2497
GDSC1000,0.0005,105.656
GDSC1000,0.001,72.3422
GDSC1000,0.002,55.2701
GDSC1000,0.004,65.0551
GDSC1000,0.008,74.4314
GDSC1000,0.016,64.9119
GDSC1000,0.032,78.7789
GDSC1000,0.064,70.281
GRAY rep 1,0.000119,97.7354
GRAY rep 1,0.000593,93.1982
GRAY rep 1,0.00297,88.9847
GRAY rep 1,0.0148,92.0183
GRAY rep 1,0.0742,77.2031
GRAY rep 1,0.371,68.4028
GRAY rep 1,1.85,75.0773
GRAY rep 1,9.27,55.6274
GRAY rep 1,46.4,3.76191
GRAY rep 2,0.000119,90.474
GRAY rep 2,0.000593,96.0231
GRAY rep 2,0.00297,96.3699
GRAY rep 2,0.0148,79.9175
GRAY rep 2,0.0742,70.5549
GRAY rep 2,0.371,70.5676
GRAY rep 2,1.85,68.3121
GRAY rep 2,9.27,53.0289
GRAY rep 2,46.4,3.32358
GRAY rep 3,0.000119,96.416
GRAY rep 3,0.000593,88.5313
GRAY rep 3,0.00297,91.5455
GRAY rep 3,0.0148,78.7772
GRAY rep 3,0.0742,83.3732
GRAY rep 3,0.371,73.2959
GRAY rep 3,1.85,73.0475
GRAY rep 3,9.27,59.1066
GRAY rep 3,46.4,4.0183
