Dataset,Dose,Response
CTRPv2 rep 1,0.0049,118.8
CTRPv2 rep 1,0.0097,112.9
CTRPv2 rep 1,0.019,111.0
CTRPv2 rep 1,0.039,102.6
CTRPv2 rep 1,0.078,103.9
CTRPv2 rep 1,0.16,100.7
CTRPv2 rep 1,0.31,100.9
CTRPv2 rep 1,0.62,99.76
CTRPv2 rep 1,1.2,107.5
CTRPv2 rep 1,2.5,96.95
CTRPv2 rep 1,5.0,100.7
CTRPv2 rep 1,10.0,76.6
CTRPv2 rep 1,20.0,58.48
CTRPv2 rep 1,40.0,63.23
CTRPv2 rep 2,0.0049,128.7
CTRPv2 rep 2,0.0097,116.2
CTRPv2 rep 2,0.019,119.7
CTRPv2 rep 2,0.039,108.4
CTRPv2 rep 2,0.078,117.8
CTRPv2 rep 2,0.16,113.1
CTRPv2 rep 2,0.31,113.8
CTRPv2 rep 2,0.62,110.6
CTRPv2 rep 2,1.2,106.7
CTRPv2 rep 2,2.5,105.2
CTRPv2 rep 2,5.0,104.4
CTRPv2 rep 2,10.0,87.12
CTRPv2 rep 2,20.0,63.2
CTRPv2 rep 2,40.0,65.37
CTRPv2 rep 2,80.0,41.4
CTRPv2 rep 2,160.0,25.94
