Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,19.743,27.4,27.4,0.000,0.178
CAL-78,CTRPv2,4.011,81.7,81.7,0.000,0.0302
RH-18,CTRPv2,9.516,52.8,52.8,0.000,0.0726
RH-30,CTRPv2,6.184,62.7,62.7,0.000,0.0514
RKN,CTRPv2,5.847,67.2,67.2,0.000,0.0464
RD,CTRPv2,11.206,66.7,66.3,0.655,0.0988
SK-UT-1,CTRPv2,10.339,82.3,82.3,0.000,0.0824
TE 441.T,CTRPv2,10.887,68,68,0.000,0.1
G-402,CTRPv2,10.423,71.6,71.6,0.000,0.0944
SK-LMS-1,CTRPv2,9.857,80.5,80.5,0.000,0.0822
Hs 729,CTRPv2,11.274,65.3,65.3,0.000,0.104
HT-1080,CTRPv2,13.759,50.6,50.6,0.000,0.126
TE 617.T,CTRPv2,13.669,52.8,52.8,0.000,0.119
G-401,CTRPv2,14.586,48.1,48.1,0.000,0.127
GCT,CTRPv2,15.429,44,44,0.000,0.134
KYM-1,CTRPv2,14.745,46,46,0.000,0.132
A204,CTRPv2,14.457,47.9,47.9,0.000,0.128
