Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.004,98.409
BB65-RCC,GDSC1000,0.008,101.136
BB65-RCC,GDSC1000,0.016,98.7082
BB65-RCC,GDSC1000,0.032,105.825
BB65-RCC,GDSC1000,0.064,101.373
BB65-RCC,GDSC1000,0.128,104.014
BB65-RCC,GDSC1000,0.256,105.12
BB65-RCC,GDSC1000,0.512,120.251
BB65-RCC,GDSC1000,1.024,117.605
LB996-RCC,GDSC1000,0.004,97.0488
LB996-RCC,GDSC1000,0.008,101.748
LB996-RCC,GDSC1000,0.016,96.2932
LB996-RCC,GDSC1000,0.032,99.9685
LB996-RCC,GDSC1000,0.064,97.4417
LB996-RCC,GDSC1000,0.128,101.13
LB996-RCC,GDSC1000,0.256,101.043
LB996-RCC,GDSC1000,0.512,104.454
LB996-RCC,GDSC1000,1.024,101.898
TK10,GDSC1000,0.004,95.1026
TK10,GDSC1000,0.008,107.474
TK10,GDSC1000,0.016,95.686
TK10,GDSC1000,0.032,100.355
TK10,GDSC1000,0.064,101.987
TK10,GDSC1000,0.128,105.845
TK10,GDSC1000,0.256,98.2636
TK10,GDSC1000,0.512,106.333
TK10,GDSC1000,1.024,100.679
RCC-FG2,GDSC1000,0.004,97.9012
RCC-FG2,GDSC1000,0.008,97.7735
RCC-FG2,GDSC1000,0.016,96.7083
RCC-FG2,GDSC1000,0.032,96.492
RCC-FG2,GDSC1000,0.064,96.6729
RCC-FG2,GDSC1000,0.128,99.5836
RCC-FG2,GDSC1000,0.256,98.4933
RCC-FG2,GDSC1000,0.512,101.991
RCC-FG2,GDSC1000,1.024,96.6429
RCC-JF,GDSC1000,0.004,95.1909
RCC-JF,GDSC1000,0.008,100.232
RCC-JF,GDSC1000,0.016,96.4736
RCC-JF,GDSC1000,0.032,99.0055
RCC-JF,GDSC1000,0.064,98.1448
RCC-JF,GDSC1000,0.128,100.557
RCC-JF,GDSC1000,0.256,96.9282
RCC-JF,GDSC1000,0.512,105.269
RCC-JF,GDSC1000,1.024,94.3752
RXF393,GDSC1000,0.004,88.2482
RXF393,GDSC1000,0.008,87.3016
RXF393,GDSC1000,0.016,94.4654
RXF393,GDSC1000,0.032,96.191
RXF393,GDSC1000,0.064,96.998
RXF393,GDSC1000,0.128,116.417
RXF393,GDSC1000,0.256,86.6136
RXF393,GDSC1000,0.512,80.117
RXF393,GDSC1000,1.024,79.2519
RCC-ER,GDSC1000,0.004,97.8002
RCC-ER,GDSC1000,0.008,100.051
RCC-ER,GDSC1000,0.016,99.9447
RCC-ER,GDSC1000,0.032,100.901
RCC-ER,GDSC1000,0.064,101.414
RCC-ER,GDSC1000,0.128,100.248
RCC-ER,GDSC1000,0.256,105.362
RCC-ER,GDSC1000,0.512,105.28
RCC-ER,GDSC1000,1.024,103.162
RCC10RGB,GDSC1000,0.004,94.4069
RCC10RGB,GDSC1000,0.008,102.138
RCC10RGB,GDSC1000,0.016,107.644
RCC10RGB,GDSC1000,0.032,99.8779
RCC10RGB,GDSC1000,0.064,105.72
RCC10RGB,GDSC1000,0.128,99.9608
RCC10RGB,GDSC1000,0.256,110.464
RCC10RGB,GDSC1000,0.512,102.238
RCC10RGB,GDSC1000,1.024,100.644
VMRC-RCZ,GDSC1000,0.004,100.869
VMRC-RCZ,GDSC1000,0.008,102.668
VMRC-RCZ,GDSC1000,0.016,105.547
VMRC-RCZ,GDSC1000,0.032,96.8186
VMRC-RCZ,GDSC1000,0.064,98.6939
