Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,0.518,N/A,3.07,97.569,0
CCRF-CEM,GDSC1000,17.322,N/A,1e+06,65.355,0
MEC-1,GDSC1000,0.000,N/A,0.0391,100.000,0
MLMA,GDSC1000,0.227,N/A,0.0153,99.768,0
L-428,GDSC1000,4.134,6.38e+03,6.38e+03,0.000,0
JiyoyeP-2003,GDSC1000,21.022,1.27e+04,9.12,40.640,0.122
KMOE-2,GDSC1000,6.542,3.1e+03,3.1e+03,0.000,0
KMS-12-BM,GDSC1000,19.281,4.67,3.22,18.376,0.143
HD-MY-Z,GDSC1000,14.590,1.27e+04,1.27e+04,0.000,0
MHH-PREB-1,GDSC1000,0.575,N/A,0.316,99.077,0
CTV-1,GDSC1000,15.279,1e+06,1e+06,0.000,0
NU-DUL-1,GDSC1000,23.286,19.3,17.3,2.047,0
K-562,GDSC1000,11.181,N/A,0.0274,88.063,0.0151
DG-75,GDSC1000,9.283,9.25e+07,1e+06,23.464,0
KCL-22,GDSC1000,5.837,1.08e+06,1e+06,0.766,0
A4-Fuk,GDSC1000,22.678,N/A,0.0895,66.634,0.141
H9,GDSC1000,0.973,N/A,0.757,97.909,0
OCI-AML2,GDSC1000,21.640,52.8,52.8,0.000,0
SU-DHL-4,GDSC1000,2.774,N/A,0.842,93.782,0
NB4,GDSC1000,8.839,1.43e+05,1.43e+05,0.000,0
AMO-1,GDSC1000,16.561,N/A,1.65,57.129,0.0828
EM-2,GDSC1000,32.078,11.4,11.4,0.000,0
MM1-S,GDSC1000,35.052,35.8,0.225,38.465,0.278
KM-H2,GDSC1000,9.223,N/A,0.0175,88.017,0.00182
Set-2,GDSC1000,14.234,N/A,0.0812,78.909,0.0475
OCI-M1,GDSC1000,19.351,N/A,0.0975,76.796,0.115
Raji,GDSC1000,4.190,N/A,0.0975,94.976,0
KARPAS-1106P,GDSC1000,2.564,39.2,39.2,0.000,0
CESS,GDSC1000,1.707,N/A,6.74,95.938,0
ALL-PO,GDSC1000,49.919,0.632,0.632,0.000,0.444
LOUCY,GDSC1000,40.367,3.38,3.38,0.000,0.337
CA46,GDSC1000,4.124,148,148,0.000,0
OCI-AML5,GDSC1000,62.781,0.12,0.0579,16.071,0.586
UACC-257,GDSC1000,1.528,12.5,12.5,0.000,0
LC4-1,GDSC1000,0.151,N/A,18.3,60.424,0
DB,GDSC1000,19.373,N/A,1e-06,80.627,0.104
KARPAS-422,GDSC1000,20.051,N/A,0.526,61.170,0.112
MEG-01,GDSC1000,20.006,N/A,1.17,55.045,0.111
PF-382,GDSC1000,4.413,N/A,120,91.174,0
Ramos-2G6-4C10,GDSC1000,31.802,N/A,0.0117,59.731,0.242
ST486,GDSC1000,15.790,N/A,0.057,81.732,0.066
J-RT3-T3-5,GDSC1000,19.598,636,54.5,22.923,0
KARPAS-231,GDSC1000,81.822,0.0387,0.0387,0.000,0.798
KARPAS-620,GDSC1000,1.365,N/A,0.658,97.219,0
NKM-1,GDSC1000,22.480,717,717,0.000,0
RC-K8,GDSC1000,4.286,N/A,1.38,88.022,0.00518
BL-41,GDSC1000,0.748,N/A,2.79,96.755,0
P31-FUJ,GDSC1000,2.530,N/A,0.683,94.940,0
WIL2-NS,GDSC1000,9.640,N/A,58,80.720,0
CRO-AP3,GDSC1000,39.152,7.8,7.8,0.000,0.324
CML-T1,GDSC1000,23.253,N/A,0.47,56.942,0.151
GA-10,GDSC1000,12.525,1.32e+09,1e+06,27.395,0
SU-DHL-5,GDSC1000,13.423,N/A,0.0545,85.292,0.0416
GR-ST,GDSC1000,10.701,N/A,0.212,84.606,0.0367
LP-1,GDSC1000,3.344,N/A,2.58,92.666,0
GDM-1,GDSC1000,0.324,N/A,0.131,99.585,0
Sci-1,GDSC1000,0.936,N/A,4.06,97.935,0
SUP-B8,GDSC1000,5.418,1.32e+03,1.32e+03,0.000,0
KMS-11,GDSC1000,6.707,2.91e+03,2.91e+03,0.000,0
JVM-3,GDSC1000,24.751,2.84e+09,1e+06,18.516,0
HC-1,GDSC1000,11.273,2.47e+04,2.47e+04,0.000,0
RPMI-8226,GDSC1000,51.140,0.5,0.309,13.165,0.457
Farage,GDSC1000,9.507,N/A,15.6,60.839,0
QIMR-WIL,GDSC1000,13.120,N/A,1e+06,73.760,0
MY-M12,GDSC1000,1.491,N/A,0.187,97.921,0
