Dataset,Dose,Response
GRAY rep 1,0.000427,92.4051
GRAY rep 1,0.00213,93.4407
GRAY rep 1,0.0107,110.97
GRAY rep 1,0.0533,56.8507
GRAY rep 1,0.267,84.6626
GRAY rep 1,1.33,55.6962
GRAY rep 1,6.67,58.0169
GRAY rep 1,33.3,11.1814
GRAY rep 1,167.0,47.0464
GRAY rep 2,0.000427,98.2759
GRAY rep 2,0.00213,106.853
GRAY rep 2,0.0107,102.293
GRAY rep 2,0.0533,96.31
GRAY rep 2,0.267,73.8656
GRAY rep 2,1.33,61.7602
GRAY rep 2,6.67,60.8593
GRAY rep 2,33.3,19.0564
GRAY rep 2,167.0,3.24241
GRAY rep 3,0.000427,107.33
GRAY rep 3,0.00213,96.2139
GRAY rep 3,0.0107,104.236
GRAY rep 3,0.0533,98.0825
GRAY rep 3,0.267,70.2671
GRAY rep 3,1.33,62.2575
GRAY rep 3,6.67,63.4379
GRAY rep 3,33.3,63.0825
GRAY rep 3,167.0,55.3478
