Dataset,Dose,Response
GDSC1000,0.01,97.0483
GDSC1000,0.02,102.951
GDSC1000,0.04,94.7083
GDSC1000,0.08,94.3677
GDSC1000,0.16,83.4334
GDSC1000,0.32,51.227
GDSC1000,0.64,36.2461
GDSC1000,1.28,6.01476
GDSC1000,2.56,4.37479
CTRPv2,0.001,86.31
CTRPv2,0.002,72.05
CTRPv2,0.0041,93.19
CTRPv2,0.0081,105.3
CTRPv2,0.016,87.55
CTRPv2,0.032,97.92
CTRPv2,0.065,99.01
CTRPv2,0.13,99.97
CTRPv2,0.26,46.04
CTRPv2,0.52,46.86
CTRPv2,1.0,8.542
CTRPv2,2.1,9.6
CTRPv2,4.2,7.21
CTRPv2,8.3,6.707
CTRPv2,17.0,6.083
CTRPv2,33.0,5.025
