Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.1614
GDSC1000 rep 1,0.15625,108.535
GDSC1000 rep 1,0.625,98.2342
GDSC1000 rep 1,2.5,94.3926
GDSC1000 rep 1,10.0,80.7279
GDSC1000 rep 2,0.0195312,91.8752
GDSC1000 rep 2,0.0390625,127.764
GDSC1000 rep 2,0.078125,94.2927
GDSC1000 rep 2,0.15625,106.227
GDSC1000 rep 2,0.3125,99.5576
GDSC1000 rep 2,0.625,83.8739
GDSC1000 rep 2,1.25,67.0456
GDSC1000 rep 2,2.5,79.5436
GDSC1000 rep 2,5.0,78.7469
CTRPv2,0.0045,108.8
CTRPv2,0.009,111.9
CTRPv2,0.018,120.0
CTRPv2,0.036,117.4
CTRPv2,0.072,119.0
CTRPv2,0.14,109.6
CTRPv2,0.29,112.7
CTRPv2,0.58,109.3
CTRPv2,1.2,105.6
CTRPv2,2.3,113.9
CTRPv2,4.6,112.0
CTRPv2,9.2,109.9
CTRPv2,18.0,103.6
CTRPv2,37.0,97.97
CTRPv2,74.0,94.23
CTRPv2,150.0,67.31
