Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.25,68.0138
TASK1,GDSC1000,0.5,47.3123
TASK1,GDSC1000,1.0,21.013
TASK1,GDSC1000,2.0,10.0043
TASK1,GDSC1000,4.0,7.23179
TASK1,GDSC1000,8.0,5.19488
TASK1,GDSC1000,16.0,5.17336
TASK1,GDSC1000,32.0,3.19807
TASK1,GDSC1000,64.0,2.91611
CHSA8926,GDSC1000,0.25,74.2478
CHSA8926,GDSC1000,0.5,148.368
CHSA8926,GDSC1000,1.0,60.4244
CHSA8926,GDSC1000,2.0,70.4574
CHSA8926,GDSC1000,4.0,79.7672
CHSA8926,GDSC1000,8.0,81.8361
CHSA8926,GDSC1000,16.0,92.1395
CHSA8926,GDSC1000,32.0,76.98
CHSA8926,GDSC1000,64.0,64.9466
NCC021,GDSC1000,0.195312,57.8361
NCC021,GDSC1000,0.78125,53.7536
NCC021,GDSC1000,3.125,47.4401
NCC021,GDSC1000,12.5,38.1811
NCC021,GDSC1000,50.0,37.4773
TASK1,GDSC1000,0.195312,83.2731
TASK1,GDSC1000,0.78125,64.0997
TASK1,GDSC1000,3.125,41.905
TASK1,GDSC1000,12.5,11.7152
TASK1,GDSC1000,50.0,5.56628
CHSA8926,GDSC1000,0.195312,73.476
CHSA8926,GDSC1000,0.78125,62.7319
CHSA8926,GDSC1000,3.125,52.563
CHSA8926,GDSC1000,12.5,50.6914
CHSA8926,GDSC1000,50.0,41.4943
