Dataset,Dose,Response
GDSC1000,7.8125e-05,97.3473
GDSC1000,0.00015625,96.1026
GDSC1000,0.0003125,101.04
GDSC1000,0.000625,95.8059
GDSC1000,0.00125,100.093
GDSC1000,0.0025,93.9465
GDSC1000,0.005,97.9443
GDSC1000,0.01,97.8669
GDSC1000,0.02,103.86
gCSI,0.000153,108.701
gCSI,0.000458,100.178
gCSI,0.001375,107.91
gCSI,0.004125,99.8576
gCSI,0.012375,110.398
gCSI,0.037125,96.7922
gCSI,0.111111,40.0347
gCSI,0.333333,7.87415
gCSI,1.0,4.1419
CTRPv2,4.1e-06,110.9
CTRPv2,8.1e-06,90.41
CTRPv2,1.6e-05,95.97
CTRPv2,3.2e-05,97.97
CTRPv2,6.5e-05,85.05
CTRPv2,0.00013,99.07
CTRPv2,0.00026,99.92
CTRPv2,0.00052,95.11
CTRPv2,0.001,91.21
CTRPv2,0.0021,88.48
CTRPv2,0.0042,95.19
CTRPv2,0.0083,87.86
CTRPv2,0.017,89.67
CTRPv2,0.033,55.93
CTRPv2,0.066,22.91
CTRPv2,0.13,18.44
