Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0011,118.4
SNU-878,CTRPv2,0.0023,95.55
SNU-878,CTRPv2,0.0045,89.49
SNU-878,CTRPv2,0.009,108.4
SNU-878,CTRPv2,0.018,109.4
SNU-878,CTRPv2,0.036,83.95
SNU-878,CTRPv2,0.072,92.15
SNU-878,CTRPv2,0.14,83.74
SNU-878,CTRPv2,0.29,55.81
SNU-878,CTRPv2,0.58,54.26
SNU-878,CTRPv2,1.2,48.65
SNU-878,CTRPv2,2.3,27.07
SNU-878,CTRPv2,4.6,12.78
SNU-878,CTRPv2,9.2,10.81
SNU-878,CTRPv2,18.0,29.21
SNU-878,CTRPv2,37.0,9.582
Li-7,CTRPv2,0.0011,93.16
Li-7,CTRPv2,0.0023,71.9
Li-7,CTRPv2,0.0045,95.6
Li-7,CTRPv2,0.009,97.15
Li-7,CTRPv2,0.018,87.17
Li-7,CTRPv2,0.036,85.22
Li-7,CTRPv2,0.072,83.55
Li-7,CTRPv2,0.14,62.97
Li-7,CTRPv2,0.29,42.19
Li-7,CTRPv2,0.58,52.91
Li-7,CTRPv2,1.2,33.44
Li-7,CTRPv2,2.3,20.05
Li-7,CTRPv2,4.6,9.349
Li-7,CTRPv2,9.2,10.82
Li-7,CTRPv2,18.0,7.124
Li-7,CTRPv2,37.0,5.986
SNU-182,CTRPv2,0.0011,98.15
SNU-182,CTRPv2,0.0023,94.75
SNU-182,CTRPv2,0.0045,98.98
SNU-182,CTRPv2,0.009,93.02
SNU-182,CTRPv2,0.018,92.83
SNU-182,CTRPv2,0.036,94.8
SNU-182,CTRPv2,0.072,102.6
SNU-182,CTRPv2,0.14,91.15
SNU-182,CTRPv2,0.29,93.02
SNU-182,CTRPv2,0.58,105.7
SNU-182,CTRPv2,1.2,82.22
SNU-182,CTRPv2,2.3,69.73
SNU-182,CTRPv2,4.6,24.2
SNU-182,CTRPv2,9.2,35.84
SNU-182,CTRPv2,18.0,11.02
SNU-182,CTRPv2,37.0,3.894
Hep 3B2.1-7,CTRPv2,0.0011,103.6
Hep 3B2.1-7,CTRPv2,0.0023,106.0
Hep 3B2.1-7,CTRPv2,0.0045,105.9
Hep 3B2.1-7,CTRPv2,0.009,102.5
Hep 3B2.1-7,CTRPv2,0.018,107.7
Hep 3B2.1-7,CTRPv2,0.036,105.7
Hep 3B2.1-7,CTRPv2,0.072,106.4
Hep 3B2.1-7,CTRPv2,0.14,102.9
Hep 3B2.1-7,CTRPv2,0.29,101.3
Hep 3B2.1-7,CTRPv2,0.58,100.8
Hep 3B2.1-7,CTRPv2,1.2,105.8
Hep 3B2.1-7,CTRPv2,2.3,102.3
Hep 3B2.1-7,CTRPv2,4.6,99.86
Hep 3B2.1-7,CTRPv2,9.2,99.19
Hep 3B2.1-7,CTRPv2,18.0,101.3
Hep 3B2.1-7,CTRPv2,37.0,100.8
SNU-398,CTRPv2,0.0011,102.2
SNU-398,CTRPv2,0.0023,97.03
SNU-398,CTRPv2,0.0045,80.89
SNU-398,CTRPv2,0.009,65.23
SNU-398,CTRPv2,0.018,99.28
SNU-398,CTRPv2,0.036,97.32
SNU-398,CTRPv2,0.072,70.53
SNU-398,CTRPv2,0.14,65.8
SNU-398,CTRPv2,0.29,87.85
SNU-398,CTRPv2,0.58,82.07
SNU-398,CTRPv2,1.2,62.52
SNU-398,CTRPv2,2.3,52.59
SNU-398,CTRPv2,4.6,40.78
SNU-398,CTRPv2,9.2,38.07
SNU-398,CTRPv2,18.0,39.37
SNU-398,CTRPv2,37.0,34.35
HUH-6-clone5,CTRPv2,0.0011,118.3
HUH-6-clone5,CTRPv2,0.0023,90.28
HUH-6-clone5,CTRPv2,0.0045,86.88
HUH-6-clone5,CTRPv2,0.009,95.86
HUH-6-clone5,CTRPv2,0.018,81.86
HUH-6-clone5,CTRPv2,0.036,86.46
HUH-6-clone5,CTRPv2,0.072,86.47
HUH-6-clone5,CTRPv2,0.14,103.4
HUH-6-clone5,CTRPv2,0.29,86.49
HUH-6-clone5,CTRPv2,0.58,95.39
HUH-6-clone5,CTRPv2,1.2,94.88
HUH-6-clone5,CTRPv2,2.3,76.59
HUH-6-clone5,CTRPv2,4.6,49.76
HUH-6-clone5,CTRPv2,9.2,28.74
HUH-6-clone5,CTRPv2,18.0,26.86
HUH-6-clone5,CTRPv2,37.0,7.734
Hep G2,CTRPv2,0.0011,99.3
Hep G2,CTRPv2,0.0023,105.6
Hep G2,CTRPv2,0.0045,93.84
Hep G2,CTRPv2,0.009,96.48
Hep G2,CTRPv2,0.018,96.91
Hep G2,CTRPv2,0.036,105.7
Hep G2,CTRPv2,0.072,96.95
Hep G2,CTRPv2,0.14,99.98
Hep G2,CTRPv2,0.29,102.9
Hep G2,CTRPv2,0.58,101.2
Hep G2,CTRPv2,1.2,99.31
Hep G2,CTRPv2,2.3,97.2
Hep G2,CTRPv2,4.6,109.6
Hep G2,CTRPv2,9.2,109.3
Hep G2,CTRPv2,18.0,105.1
Hep G2,CTRPv2,37.0,110.9
SNU-449,CTRPv2,0.0011,94.96
SNU-449,CTRPv2,0.0023,98.07
SNU-449,CTRPv2,0.0045,95.7
SNU-449,CTRPv2,0.009,96.17
SNU-449,CTRPv2,0.018,97.55
SNU-449,CTRPv2,0.036,98.21
SNU-449,CTRPv2,0.072,93.0
SNU-449,CTRPv2,0.14,99.54
SNU-449,CTRPv2,0.29,92.08
SNU-449,CTRPv2,0.58,94.93
SNU-449,CTRPv2,1.2,94.08
SNU-449,CTRPv2,2.3,90.29
SNU-449,CTRPv2,4.6,89.0
SNU-449,CTRPv2,9.2,87.54
SNU-449,CTRPv2,18.0,81.32
SNU-449,CTRPv2,37.0,52.5
JHH-4,CTRPv2,0.0011,98.32
JHH-4,CTRPv2,0.0023,98.95
JHH-4,CTRPv2,0.0045,96.15
JHH-4,CTRPv2,0.009,97.3
JHH-4,CTRPv2,0.018,96.84
JHH-4,CTRPv2,0.036,97.06
JHH-4,CTRPv2,0.072,97.63
JHH-4,CTRPv2,0.14,98.9
JHH-4,CTRPv2,0.29,98.89
JHH-4,CTRPv2,0.58,98.23
JHH-4,CTRPv2,1.2,94.61
JHH-4,CTRPv2,2.3,97.33
JHH-4,CTRPv2,4.6,93.1
JHH-4,CTRPv2,9.2,91.26
JHH-4,CTRPv2,18.0,90.21
JHH-4,CTRPv2,37.0,90.3
SK-HEP-1,CTRPv2,0.0011,94.06
SK-HEP-1,CTRPv2,0.0023,97.88
SK-HEP-1,CTRPv2,0.0045,97.84
SK-HEP-1,CTRPv2,0.009,94.91
SK-HEP-1,CTRPv2,0.018,94.5
SK-HEP-1,CTRPv2,0.036,97.99
SK-HEP-1,CTRPv2,0.072,94.05
SK-HEP-1,CTRPv2,0.14,93.37
SK-HEP-1,CTRPv2,0.29,89.44
SK-HEP-1,CTRPv2,0.58,90.76
SK-HEP-1,CTRPv2,1.2,85.59
SK-HEP-1,CTRPv2,2.3,85.57
SK-HEP-1,CTRPv2,4.6,79.21
SK-HEP-1,CTRPv2,9.2,79.36
SK-HEP-1,CTRPv2,18.0,77.82
SK-HEP-1,CTRPv2,37.0,78.47
JHH-6,CTRPv2,0.0011,97.5
JHH-6,CTRPv2,0.0023,99.73
JHH-6,CTRPv2,0.0045,96.62
JHH-6,CTRPv2,0.009,95.88
JHH-6,CTRPv2,0.018,94.99
JHH-6,CTRPv2,0.036,99.58
JHH-6,CTRPv2,0.072,92.3
JHH-6,CTRPv2,0.14,95.85
JHH-6,CTRPv2,0.29,95.9
JHH-6,CTRPv2,0.58,93.71
JHH-6,CTRPv2,1.2,91.32
JHH-6,CTRPv2,2.3,91.78
JHH-6,CTRPv2,4.6,84.58
JHH-6,CTRPv2,9.2,86.53
JHH-6,CTRPv2,18.0,85.44
JHH-6,CTRPv2,37.0,86.6
PLC-PRF-5,CTRPv2,0.0011,95.1
PLC-PRF-5,CTRPv2,0.0023,97.05
PLC-PRF-5,CTRPv2,0.0045,102.5
PLC-PRF-5,CTRPv2,0.009,95.87
PLC-PRF-5,CTRPv2,0.018,97.4
PLC-PRF-5,CTRPv2,0.036,102.1
PLC-PRF-5,CTRPv2,0.072,100.9
PLC-PRF-5,CTRPv2,0.14,99.5
PLC-PRF-5,CTRPv2,0.29,95.39
PLC-PRF-5,CTRPv2,0.58,101.3
PLC-PRF-5,CTRPv2,1.2,94.88
PLC-PRF-5,CTRPv2,2.3,92.62
PLC-PRF-5,CTRPv2,4.6,73.33
PLC-PRF-5,CTRPv2,9.2,70.57
PLC-PRF-5,CTRPv2,18.0,55.32
JHH-2,CTRPv2,0.0011,87.0
JHH-2,CTRPv2,0.0023,97.3
JHH-2,CTRPv2,0.0045,96.36
JHH-2,CTRPv2,0.009,91.53
JHH-2,CTRPv2,0.018,86.48
JHH-2,CTRPv2,0.036,86.56
JHH-2,CTRPv2,0.072,78.46
JHH-2,CTRPv2,0.14,74.2
JHH-2,CTRPv2,0.29,53.15
JHH-2,CTRPv2,0.58,38.65
JHH-2,CTRPv2,1.2,10.22
JHH-2,CTRPv2,2.3,5.747
JHH-2,CTRPv2,4.6,5.536
JHH-2,CTRPv2,9.2,5.102
JHH-2,CTRPv2,18.0,4.963
JHH-2,CTRPv2,37.0,6.526
HLF,CTRPv2,0.0011,100.0
HLF,CTRPv2,0.0023,105.8
HLF,CTRPv2,0.0045,100.3
HLF,CTRPv2,0.009,100.5
HLF,CTRPv2,0.018,103.4
HLF,CTRPv2,0.036,102.7
HLF,CTRPv2,0.072,101.1
HLF,CTRPv2,0.14,101.1
HLF,CTRPv2,0.29,98.01
HLF,CTRPv2,0.58,97.54
HLF,CTRPv2,1.2,95.21
HLF,CTRPv2,2.3,95.71
HLF,CTRPv2,4.6,79.07
HLF,CTRPv2,9.2,84.23
HLF,CTRPv2,18.0,77.04
JHH-1,CTRPv2,0.0011,96.62
JHH-1,CTRPv2,0.0023,101.9
JHH-1,CTRPv2,0.0045,99.2
JHH-1,CTRPv2,0.009,94.62
JHH-1,CTRPv2,0.018,94.99
JHH-1,CTRPv2,0.036,96.19
JHH-1,CTRPv2,0.072,92.56
JHH-1,CTRPv2,0.14,92.11
JHH-1,CTRPv2,0.29,87.05
JHH-1,CTRPv2,0.58,87.07
JHH-1,CTRPv2,1.2,81.15
JHH-1,CTRPv2,2.3,81.35
JHH-1,CTRPv2,4.6,66.81
JHH-1,CTRPv2,9.2,65.64
JHH-1,CTRPv2,18.0,70.01
SNU-475,CTRPv2,0.0011,96.13
SNU-475,CTRPv2,0.0023,94.23
SNU-475,CTRPv2,0.0045,97.46
SNU-475,CTRPv2,0.009,95.11
SNU-475,CTRPv2,0.018,99.51
SNU-475,CTRPv2,0.036,94.64
SNU-475,CTRPv2,0.072,94.71
