Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,108.6
HuCCT1,CTRPv2,0.0041,113.4
HuCCT1,CTRPv2,0.0081,124.3
HuCCT1,CTRPv2,0.016,120.4
HuCCT1,CTRPv2,0.032,114.4
HuCCT1,CTRPv2,0.065,108.0
HuCCT1,CTRPv2,0.13,116.9
HuCCT1,CTRPv2,0.26,97.0
HuCCT1,CTRPv2,0.52,114.9
HuCCT1,CTRPv2,1.0,107.3
HuCCT1,CTRPv2,2.1,114.1
HuCCT1,CTRPv2,4.2,86.24
HuCCT1,CTRPv2,8.3,79.61
HuCCT1,CTRPv2,17.0,79.44
HuCCT1,CTRPv2,33.0,79.41
HuCCT1,CTRPv2,66.0,82.14
SNU-1196,CTRPv2,0.002,100.1
SNU-1196,CTRPv2,0.0041,92.55
SNU-1196,CTRPv2,0.0081,101.9
SNU-1196,CTRPv2,0.016,99.44
SNU-1196,CTRPv2,0.032,99.6
SNU-1196,CTRPv2,0.065,97.47
SNU-1196,CTRPv2,0.13,101.0
SNU-1196,CTRPv2,0.26,95.85
SNU-1196,CTRPv2,0.52,97.62
SNU-1196,CTRPv2,1.0,93.38
SNU-1196,CTRPv2,2.1,97.73
SNU-1196,CTRPv2,8.3,95.01
SNU-1196,CTRPv2,17.0,96.65
SNU-1196,CTRPv2,33.0,104.4
SNU-1196,CTRPv2,66.0,102.6
SNU-1079,CTRPv2,0.002,86.91
SNU-1079,CTRPv2,0.0081,101.2
SNU-1079,CTRPv2,0.016,92.99
SNU-1079,CTRPv2,0.032,83.62
SNU-1079,CTRPv2,0.065,96.03
SNU-1079,CTRPv2,0.13,95.28
SNU-1079,CTRPv2,0.26,82.11
SNU-1079,CTRPv2,0.52,89.55
SNU-1079,CTRPv2,1.0,64.64
SNU-1079,CTRPv2,2.1,81.36
SNU-1079,CTRPv2,8.3,63.27
SNU-1079,CTRPv2,17.0,80.48
SNU-1079,CTRPv2,33.0,108.2
SNU-1079,CTRPv2,66.0,114.2
HuH-28,CTRPv2,0.002,101.9
HuH-28,CTRPv2,0.0041,102.2
HuH-28,CTRPv2,0.0081,100.2
HuH-28,CTRPv2,0.016,109.0
HuH-28,CTRPv2,0.032,110.0
HuH-28,CTRPv2,0.065,97.99
HuH-28,CTRPv2,0.13,99.46
HuH-28,CTRPv2,0.26,101.3
HuH-28,CTRPv2,0.52,98.4
HuH-28,CTRPv2,1.0,98.95
HuH-28,CTRPv2,2.1,91.93
HuH-28,CTRPv2,4.2,95.25
HuH-28,CTRPv2,8.3,96.12
HuH-28,CTRPv2,17.0,95.54
HuH-28,CTRPv2,33.0,94.25
HuH-28,CTRPv2,66.0,102.8
SNU-308,CTRPv2,0.002,100.8
SNU-308,CTRPv2,0.0041,96.15
SNU-308,CTRPv2,0.0081,87.37
SNU-308,CTRPv2,0.016,92.18
SNU-308,CTRPv2,0.032,96.1
SNU-308,CTRPv2,0.065,95.47
SNU-308,CTRPv2,0.13,101.6
SNU-308,CTRPv2,0.26,97.47
SNU-308,CTRPv2,0.52,99.51
SNU-308,CTRPv2,1.0,102.0
SNU-308,CTRPv2,2.1,99.88
SNU-308,CTRPv2,4.2,97.09
SNU-308,CTRPv2,8.3,94.34
SNU-308,CTRPv2,17.0,93.56
SNU-308,CTRPv2,33.0,98.93
SNU-308,CTRPv2,66.0,109.1
