Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,6.785,105,105,0.000,0
TK10,GDSC1000,2.466,11.5,11.5,0.000,0
A498,GDSC1000,6.514,N/A,1e+06,86.972,0
A704,GDSC1000,2.096,16.4,16.4,0.000,0
RCC10RGB,GDSC1000,26.882,N/A,0.059,70.823,0.189
OS-RC-2,GDSC1000,20.768,8.14,8.14,0.000,0.135
LB2241-RCC,GDSC1000,9.213,N/A,0.141,88.070,0.0137
HA7-RCC,GDSC1000,9.098,7.27,7.27,0.000,0.066
LB1047-RCC,GDSC1000,10.484,19.8,19.8,0.000,0
LB996-RCC,GDSC1000,6.819,9.77,5.16,46.120,0.0491
RXF393,GDSC1000,11.407,14.2,14.2,0.000,0
