Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.783
GDSC1000 rep 1,0.04,98.6389
GDSC1000 rep 1,0.08,103.843
GDSC1000 rep 1,0.16,92.0465
GDSC1000 rep 1,0.32,103.353
GDSC1000 rep 1,0.64,109.207
GDSC1000 rep 1,1.28,111.852
GDSC1000 rep 1,2.56,101.175
GDSC1000 rep 1,5.12,112.213
GDSC1000 rep 2,0.0195312,91.7314
GDSC1000 rep 2,0.0390625,94.1882
GDSC1000 rep 2,0.078125,98.7536
GDSC1000 rep 2,0.15625,107.944
GDSC1000 rep 2,0.3125,106.949
GDSC1000 rep 2,0.625,86.1211
GDSC1000 rep 2,1.25,105.758
GDSC1000 rep 2,2.5,107.5
GDSC1000 rep 2,5.0,115.866
