Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.002,112.9
SW1116,CTRPv2,0.0041,95.67
SW1116,CTRPv2,0.0081,101.7
SW1116,CTRPv2,0.016,91.7
SW1116,CTRPv2,0.032,111.8
SW1116,CTRPv2,0.065,102.2
SW1116,CTRPv2,0.13,105.2
SW1116,CTRPv2,0.26,110.5
SW1116,CTRPv2,0.52,88.99
SW1116,CTRPv2,1.0,120.2
SW1116,CTRPv2,2.1,103.7
SW1116,CTRPv2,4.2,116.1
SW1116,CTRPv2,8.3,89.16
SW1116,CTRPv2,17.0,97.26
SW1116,CTRPv2,33.0,72.13
SW1116,CTRPv2,66.0,111.1
CL-11,CTRPv2,0.002,90.23
CL-11,CTRPv2,0.0041,101.2
CL-11,CTRPv2,0.0081,100.8
CL-11,CTRPv2,0.016,99.89
CL-11,CTRPv2,0.032,92.21
CL-11,CTRPv2,0.065,108.1
CL-11,CTRPv2,0.13,115.0
CL-11,CTRPv2,0.26,113.9
CL-11,CTRPv2,0.52,98.63
CL-11,CTRPv2,1.0,101.7
CL-11,CTRPv2,2.1,97.44
CL-11,CTRPv2,4.2,96.6
CL-11,CTRPv2,8.3,103.8
CL-11,CTRPv2,17.0,95.15
CL-11,CTRPv2,33.0,101.6
CL-11,CTRPv2,66.0,107.1
KM12,CTRPv2,0.002,112.6
KM12,CTRPv2,0.0041,111.9
KM12,CTRPv2,0.0081,110.4
KM12,CTRPv2,0.016,110.4
KM12,CTRPv2,0.032,111.2
KM12,CTRPv2,0.065,107.9
KM12,CTRPv2,0.13,113.3
KM12,CTRPv2,0.26,112.7
KM12,CTRPv2,0.52,112.7
KM12,CTRPv2,1.0,111.9
KM12,CTRPv2,2.1,111.4
KM12,CTRPv2,4.2,111.9
KM12,CTRPv2,8.3,110.5
KM12,CTRPv2,17.0,111.9
KM12,CTRPv2,33.0,114.3
KM12,CTRPv2,66.0,117.3
RKO,CTRPv2,0.002,104.0
RKO,CTRPv2,0.0041,103.4
RKO,CTRPv2,0.0081,101.5
RKO,CTRPv2,0.016,102.2
RKO,CTRPv2,0.032,103.1
RKO,CTRPv2,0.065,102.4
RKO,CTRPv2,0.13,102.5
RKO,CTRPv2,0.26,101.6
RKO,CTRPv2,0.52,101.3
RKO,CTRPv2,1.0,102.1
RKO,CTRPv2,2.1,99.88
RKO,CTRPv2,4.2,100.0
RKO,CTRPv2,8.3,98.65
RKO,CTRPv2,17.0,98.04
RKO,CTRPv2,33.0,103.8
RKO,CTRPv2,66.0,103.8
CW-2,CTRPv2,0.002,102.9
CW-2,CTRPv2,0.0041,88.83
CW-2,CTRPv2,0.0081,98.33
CW-2,CTRPv2,0.016,93.56
CW-2,CTRPv2,0.032,109.8
CW-2,CTRPv2,0.065,100.8
CW-2,CTRPv2,0.13,108.1
CW-2,CTRPv2,0.26,101.4
CW-2,CTRPv2,0.52,87.27
CW-2,CTRPv2,1.0,92.86
CW-2,CTRPv2,2.1,98.49
CW-2,CTRPv2,4.2,101.3
CW-2,CTRPv2,8.3,106.8
CW-2,CTRPv2,17.0,91.07
NCI-H508,CTRPv2,0.002,108.6
NCI-H508,CTRPv2,0.0041,98.53
NCI-H508,CTRPv2,0.0081,94.37
NCI-H508,CTRPv2,0.016,105.8
NCI-H508,CTRPv2,0.032,102.3
NCI-H508,CTRPv2,0.065,101.6
NCI-H508,CTRPv2,0.13,106.9
NCI-H508,CTRPv2,0.26,108.8
NCI-H508,CTRPv2,0.52,97.58
NCI-H508,CTRPv2,1.0,105.3
NCI-H508,CTRPv2,2.1,99.9
NCI-H508,CTRPv2,4.2,93.05
NCI-H508,CTRPv2,8.3,99.98
NCI-H508,CTRPv2,17.0,108.1
NCI-H508,CTRPv2,33.0,97.93
NCI-H508,CTRPv2,66.0,106.3
CCK-81,CTRPv2,0.002,110.8
CCK-81,CTRPv2,0.0041,125.2
CCK-81,CTRPv2,0.0081,105.6
CCK-81,CTRPv2,0.016,103.4
CCK-81,CTRPv2,0.032,96.08
CCK-81,CTRPv2,0.065,97.17
CCK-81,CTRPv2,0.13,96.05
CCK-81,CTRPv2,0.26,134.2
CCK-81,CTRPv2,0.52,107.5
CCK-81,CTRPv2,1.0,110.4
CCK-81,CTRPv2,2.1,120.2
CCK-81,CTRPv2,4.2,109.1
CCK-81,CTRPv2,8.3,108.5
CCK-81,CTRPv2,17.0,92.94
CCK-81,CTRPv2,33.0,110.8
CCK-81,CTRPv2,66.0,97.93
COLO 201,CTRPv2,0.002,96.37
COLO 201,CTRPv2,0.0041,102.7
COLO 201,CTRPv2,0.0081,107.0
COLO 201,CTRPv2,0.016,102.0
COLO 201,CTRPv2,0.032,94.5
COLO 201,CTRPv2,0.065,98.87
COLO 201,CTRPv2,0.13,103.3
COLO 201,CTRPv2,0.26,100.3
COLO 201,CTRPv2,0.52,101.2
COLO 201,CTRPv2,1.0,97.64
COLO 201,CTRPv2,2.1,97.43
COLO 201,CTRPv2,4.2,102.7
COLO 201,CTRPv2,8.3,101.6
COLO 201,CTRPv2,17.0,101.3
COLO 201,CTRPv2,33.0,106.2
COLO 201,CTRPv2,66.0,104.1
SNU-C5,CTRPv2,0.002,97.76
SNU-C5,CTRPv2,0.0041,90.75
SNU-C5,CTRPv2,0.0081,93.52
SNU-C5,CTRPv2,0.016,99.79
SNU-C5,CTRPv2,0.032,99.61
SNU-C5,CTRPv2,0.065,101.3
SNU-C5,CTRPv2,0.13,97.06
SNU-C5,CTRPv2,0.26,93.26
SNU-C5,CTRPv2,0.52,96.77
SNU-C5,CTRPv2,1.0,101.7
SNU-C5,CTRPv2,2.1,84.99
SNU-C5,CTRPv2,4.2,94.37
SNU-C5,CTRPv2,8.3,89.83
SNU-C5,CTRPv2,17.0,78.27
SNU-C5,CTRPv2,33.0,92.96
SNU-C5,CTRPv2,66.0,86.37
LS-123,CTRPv2,0.002,100.6
LS-123,CTRPv2,0.0041,103.5
LS-123,CTRPv2,0.0081,104.6
LS-123,CTRPv2,0.016,96.44
LS-123,CTRPv2,0.032,102.2
LS-123,CTRPv2,0.065,107.7
LS-123,CTRPv2,0.13,109.8
LS-123,CTRPv2,0.26,101.8
LS-123,CTRPv2,0.52,100.6
LS-123,CTRPv2,1.0,85.97
LS-123,CTRPv2,2.1,94.74
LS-123,CTRPv2,4.2,88.4
LS-123,CTRPv2,8.3,92.84
LS-123,CTRPv2,17.0,100.9
LS-123,CTRPv2,33.0,107.7
LS-123,CTRPv2,66.0,105.4
SNU-407,CTRPv2,0.002,100.3
SNU-407,CTRPv2,0.0041,97.48
SNU-407,CTRPv2,0.0081,108.1
SNU-407,CTRPv2,0.016,95.13
SNU-407,CTRPv2,0.032,103.8
SNU-407,CTRPv2,0.065,105.5
SNU-407,CTRPv2,0.13,108.7
SNU-407,CTRPv2,0.26,102.0
SNU-407,CTRPv2,0.52,103.7
SNU-407,CTRPv2,1.0,99.16
SNU-407,CTRPv2,2.1,103.4
SNU-407,CTRPv2,4.2,97.87
SNU-407,CTRPv2,8.3,108.6
SNU-407,CTRPv2,17.0,96.07
SNU-407,CTRPv2,33.0,105.7
SNU-407,CTRPv2,66.0,100.6
SNU-61,CTRPv2,0.002,96.23
SNU-61,CTRPv2,0.0041,79.12
SNU-61,CTRPv2,0.0081,83.97
SNU-61,CTRPv2,0.016,108.7
SNU-61,CTRPv2,0.032,77.2
SNU-61,CTRPv2,0.065,96.46
SNU-61,CTRPv2,0.13,95.82
SNU-61,CTRPv2,0.26,79.27
SNU-61,CTRPv2,0.52,86.48
SNU-61,CTRPv2,1.0,78.18
SNU-61,CTRPv2,2.1,87.89
SNU-61,CTRPv2,4.2,86.39
SNU-61,CTRPv2,8.3,100.4
SNU-61,CTRPv2,17.0,93.46
SNU-61,CTRPv2,33.0,81.05
SNU-61,CTRPv2,66.0,79.59
HT55,CTRPv2,0.002,103.8
HT55,CTRPv2,0.0041,111.5
HT55,CTRPv2,0.0081,110.1
HT55,CTRPv2,0.016,109.3
HT55,CTRPv2,0.032,94.86
HT55,CTRPv2,0.065,107.4
HT55,CTRPv2,0.13,110.7
HT55,CTRPv2,0.26,115.6
HT55,CTRPv2,0.52,115.1
HT55,CTRPv2,1.0,111.6
HT55,CTRPv2,2.1,113.9
HT55,CTRPv2,4.2,112.6
HT55,CTRPv2,8.3,110.0
HT55,CTRPv2,17.0,106.6
HT55,CTRPv2,33.0,112.9
HT55,CTRPv2,66.0,113.2
SW620,CTRPv2,0.002,105.4
SW620,CTRPv2,0.0041,106.8
SW620,CTRPv2,0.0081,106.9
SW620,CTRPv2,0.016,106.3
SW620,CTRPv2,0.032,107.1
SW620,CTRPv2,0.065,108.1
SW620,CTRPv2,0.13,107.2
SW620,CTRPv2,0.26,109.7
SW620,CTRPv2,0.52,105.4
SW620,CTRPv2,1.0,106.4
SW620,CTRPv2,2.1,103.8
SW620,CTRPv2,4.2,100.2
SW620,CTRPv2,8.3,112.6
SW620,CTRPv2,17.0,111.4
SW620,CTRPv2,33.0,109.7
SW620,CTRPv2,66.0,110.4
LoVo,CTRPv2,0.002,111.6
LoVo,CTRPv2,0.0041,115.2
LoVo,CTRPv2,0.0081,108.7
LoVo,CTRPv2,0.016,109.6
LoVo,CTRPv2,0.032,97.42
LoVo,CTRPv2,0.065,108.5
LoVo,CTRPv2,0.13,111.7
LoVo,CTRPv2,0.26,108.1
LoVo,CTRPv2,1.0,101.0
LoVo,CTRPv2,2.1,105.2
LoVo,CTRPv2,4.2,115.0
LoVo,CTRPv2,8.3,106.5
LoVo,CTRPv2,17.0,104.2
LoVo,CTRPv2,33.0,119.6
LoVo,CTRPv2,66.0,113.0
MDST8,CTRPv2,0.002,100.8
MDST8,CTRPv2,0.0041,98.99
MDST8,CTRPv2,0.0081,102.6
MDST8,CTRPv2,0.016,98.82
MDST8,CTRPv2,0.032,104.0
MDST8,CTRPv2,0.065,102.6
MDST8,CTRPv2,0.13,103.1
MDST8,CTRPv2,0.26,100.3
MDST8,CTRPv2,0.52,101.8
MDST8,CTRPv2,1.0,100.0
MDST8,CTRPv2,2.1,82.98
MDST8,CTRPv2,4.2,82.21
MDST8,CTRPv2,8.3,83.35
MDST8,CTRPv2,17.0,85.91
MDST8,CTRPv2,33.0,92.24
MDST8,CTRPv2,66.0,101.5
C2BBe1,CTRPv2,0.002,106.1
C2BBe1,CTRPv2,0.0041,98.05
C2BBe1,CTRPv2,0.0081,109.7
C2BBe1,CTRPv2,0.016,95.03
C2BBe1,CTRPv2,0.032,109.8
C2BBe1,CTRPv2,0.065,110.9
C2BBe1,CTRPv2,0.13,103.3
C2BBe1,CTRPv2,0.26,72.67
C2BBe1,CTRPv2,0.52,104.5
C2BBe1,CTRPv2,1.0,91.77
C2BBe1,CTRPv2,2.1,109.0
C2BBe1,CTRPv2,4.2,104.4
C2BBe1,CTRPv2,8.3,98.63
C2BBe1,CTRPv2,17.0,101.2
C2BBe1,CTRPv2,33.0,118.1
C2BBe1,CTRPv2,66.0,71.34
LS-1034,CTRPv2,0.002,102.1
LS-1034,CTRPv2,0.0041,100.4
LS-1034,CTRPv2,0.0081,107.9
LS-1034,CTRPv2,0.016,104.4
LS-1034,CTRPv2,0.032,115.9
LS-1034,CTRPv2,0.065,102.4
LS-1034,CTRPv2,0.13,105.2
LS-1034,CTRPv2,0.26,105.8
LS-1034,CTRPv2,0.52,101.9
LS-1034,CTRPv2,1.0,104.4
LS-1034,CTRPv2,2.1,100.9
LS-1034,CTRPv2,4.2,98.08
LS-1034,CTRPv2,8.3,103.5
LS-1034,CTRPv2,17.0,104.4
LS-1034,CTRPv2,33.0,101.0
LS-1034,CTRPv2,66.0,107.6
RCM-1,CTRPv2,0.002,102.7
RCM-1,CTRPv2,0.0041,103.9
RCM-1,CTRPv2,0.0081,100.4
RCM-1,CTRPv2,0.016,94.65
RCM-1,CTRPv2,0.032,104.3
RCM-1,CTRPv2,0.065,100.8
RCM-1,CTRPv2,0.13,100.2
RCM-1,CTRPv2,0.26,103.1
RCM-1,CTRPv2,0.52,100.3
RCM-1,CTRPv2,1.0,103.0
RCM-1,CTRPv2,2.1,101.2
RCM-1,CTRPv2,4.2,99.29
RCM-1,CTRPv2,8.3,103.1
RCM-1,CTRPv2,17.0,100.1
RCM-1,CTRPv2,33.0,100.9
RCM-1,CTRPv2,66.0,104.4
NCI-H716,CTRPv2,0.002,100.9
NCI-H716,CTRPv2,0.0041,95.68
NCI-H716,CTRPv2,0.0081,98.2
NCI-H716,CTRPv2,0.016,101.6
NCI-H716,CTRPv2,0.032,92.39
NCI-H716,CTRPv2,0.065,95.27
NCI-H716,CTRPv2,0.13,96.75
NCI-H716,CTRPv2,0.26,84.93
NCI-H716,CTRPv2,0.52,110.1
NCI-H716,CTRPv2,1.0,103.0
NCI-H716,CTRPv2,2.1,105.5
NCI-H716,CTRPv2,4.2,107.2
NCI-H716,CTRPv2,8.3,99.14
NCI-H716,CTRPv2,17.0,100.6
NCI-H716,CTRPv2,33.0,101.9
NCI-H716,CTRPv2,66.0,116.3
HCT-15,CTRPv2,0.002,96.33
HCT-15,CTRPv2,0.0041,95.76
HCT-15,CTRPv2,0.0081,97.07
HCT-15,CTRPv2,0.016,99.73
HCT-15,CTRPv2,0.032,102.1
HCT-15,CTRPv2,0.065,98.22
HCT-15,CTRPv2,0.13,99.33
HCT-15,CTRPv2,0.26,100.7
HCT-15,CTRPv2,0.52,91.86
HCT-15,CTRPv2,1.0,98.26
HCT-15,CTRPv2,2.1,98.47
HCT-15,CTRPv2,4.2,99.27
HCT-15,CTRPv2,8.3,109.7
HCT-15,CTRPv2,17.0,98.86
HCT-15,CTRPv2,33.0,101.6
HCT-15,CTRPv2,66.0,101.6
HCC-56,CTRPv2,0.002,24.72
HCC-56,CTRPv2,0.0041,90.84
HCC-56,CTRPv2,0.0081,110.7
HCC-56,CTRPv2,0.016,104.1
HCC-56,CTRPv2,0.032,108.8
HCC-56,CTRPv2,0.065,113.5
HCC-56,CTRPv2,0.13,118.4
HCC-56,CTRPv2,0.26,115.4
HCC-56,CTRPv2,0.52,114.2
HCC-56,CTRPv2,1.0,116.1
HCC-56,CTRPv2,2.1,106.4
HCC-56,CTRPv2,4.2,117.0
HCC-56,CTRPv2,8.3,113.1
HCC-56,CTRPv2,17.0,105.8
HCC-56,CTRPv2,33.0,109.0
HCC-56,CTRPv2,66.0,101.8
SNU-503,CTRPv2,0.002,102.6
SNU-503,CTRPv2,0.0041,99.97
SNU-503,CTRPv2,0.0081,103.3
SNU-503,CTRPv2,0.016,104.3
SNU-503,CTRPv2,0.032,101.1
SNU-503,CTRPv2,0.065,103.4
SNU-503,CTRPv2,0.13,95.96
SNU-503,CTRPv2,0.26,44.07
SNU-503,CTRPv2,0.52,94.84
SNU-503,CTRPv2,1.0,97.71
SNU-503,CTRPv2,2.1,97.38
SNU-503,CTRPv2,4.2,87.39
SNU-503,CTRPv2,8.3,74.22
SNU-503,CTRPv2,17.0,84.97
SNU-503,CTRPv2,33.0,72.19
SNU-503,CTRPv2,66.0,111.3
SW948,CTRPv2,0.002,105.6
SW948,CTRPv2,0.0041,108.9
SW948,CTRPv2,0.0081,100.4
SW948,CTRPv2,0.016,105.2
SW948,CTRPv2,0.032,108.6
SW948,CTRPv2,0.065,93.76
SW948,CTRPv2,0.13,92.06
SW948,CTRPv2,0.26,59.41
SW948,CTRPv2,0.52,100.2
SW948,CTRPv2,1.0,99.1
SW948,CTRPv2,2.1,105.3
SW948,CTRPv2,4.2,99.9
SW948,CTRPv2,8.3,108.0
SW948,CTRPv2,17.0,109.1
SW948,CTRPv2,33.0,98.34
SW948,CTRPv2,66.0,99.67
COLO-678,CTRPv2,0.002,93.47
COLO-678,CTRPv2,0.0041,100.5
COLO-678,CTRPv2,0.0081,99.67
COLO-678,CTRPv2,0.016,100.4
COLO-678,CTRPv2,0.032,101.0
COLO-678,CTRPv2,0.065,64.29
COLO-678,CTRPv2,0.13,71.35
COLO-678,CTRPv2,0.26,62.37
COLO-678,CTRPv2,0.52,89.39
COLO-678,CTRPv2,1.0,97.5
COLO-678,CTRPv2,2.1,90.43
COLO-678,CTRPv2,4.2,87.7
COLO-678,CTRPv2,8.3,100.8
COLO-678,CTRPv2,17.0,95.54
COLO-678,CTRPv2,33.0,89.11
COLO-678,CTRPv2,66.0,93.89
SW1417,CTRPv2,0.002,95.82
SW1417,CTRPv2,0.0041,84.45
SW1417,CTRPv2,0.0081,98.98
SW1417,CTRPv2,0.016,98.14
SW1417,CTRPv2,0.032,86.68
SW1417,CTRPv2,0.065,65.49
SW1417,CTRPv2,0.13,94.79
SW1417,CTRPv2,0.26,65.01
SW1417,CTRPv2,0.52,101.6
SW1417,CTRPv2,1.0,100.3
SW1417,CTRPv2,2.1,86.37
SW1417,CTRPv2,4.2,103.4
SW1417,CTRPv2,8.3,91.01
SW1417,CTRPv2,17.0,90.3
SW1417,CTRPv2,33.0,89.86
SW1417,CTRPv2,66.0,109.5
NCI-H747,CTRPv2,0.002,112.7
NCI-H747,CTRPv2,0.0041,106.5
NCI-H747,CTRPv2,0.0081,101.9
NCI-H747,CTRPv2,0.016,122.3
NCI-H747,CTRPv2,0.032,110.3
NCI-H747,CTRPv2,0.065,113.6
NCI-H747,CTRPv2,0.13,124.3
NCI-H747,CTRPv2,0.26,107.8
NCI-H747,CTRPv2,0.52,52.89
NCI-H747,CTRPv2,1.0,53.94
NCI-H747,CTRPv2,2.1,63.87
NCI-H747,CTRPv2,4.2,64.15
NCI-H747,CTRPv2,8.3,31.68
NCI-H747,CTRPv2,17.0,49.48
NCI-H747,CTRPv2,33.0,39.69
NCI-H747,CTRPv2,66.0,70.34
HCT-8,CTRPv2,0.002,101.4
HCT-8,CTRPv2,0.0041,110.4
HCT-8,CTRPv2,0.0081,108.4
HCT-8,CTRPv2,0.016,100.9
HCT-8,CTRPv2,0.032,105.8
HCT-8,CTRPv2,0.065,106.0
HCT-8,CTRPv2,0.13,104.5
HCT-8,CTRPv2,0.26,102.8
HCT-8,CTRPv2,0.52,103.9
HCT-8,CTRPv2,1.0,105.2
HCT-8,CTRPv2,2.1,114.2
HCT-8,CTRPv2,4.2,109.5
HCT-8,CTRPv2,8.3,110.0
HCT-8,CTRPv2,17.0,102.2
HCT-8,CTRPv2,33.0,111.9
HCT-8,CTRPv2,66.0,112.9
SNU-C4,CTRPv2,0.002,102.8
SNU-C4,CTRPv2,0.0041,107.1
SNU-C4,CTRPv2,0.0081,107.1
SNU-C4,CTRPv2,0.016,73.15
SNU-C4,CTRPv2,0.032,97.36
SNU-C4,CTRPv2,0.065,101.8
SNU-C4,CTRPv2,0.13,94.1
SNU-C4,CTRPv2,0.26,103.3
SNU-C4,CTRPv2,0.52,103.3
SNU-C4,CTRPv2,1.0,103.0
SNU-C4,CTRPv2,2.1,108.2
SNU-C4,CTRPv2,4.2,107.5
SNU-C4,CTRPv2,8.3,105.0
SNU-C4,CTRPv2,17.0,108.5
SNU-C4,CTRPv2,33.0,108.8
SNU-C4,CTRPv2,66.0,112.5
T84,CTRPv2,0.002,99.5
T84,CTRPv2,0.0041,111.1
T84,CTRPv2,0.0081,83.45
T84,CTRPv2,0.016,80.6
T84,CTRPv2,0.032,108.6
T84,CTRPv2,0.065,120.3
T84,CTRPv2,0.13,117.3
T84,CTRPv2,0.26,106.0
T84,CTRPv2,0.52,118.6
T84,CTRPv2,1.0,103.7
T84,CTRPv2,2.1,86.91
T84,CTRPv2,4.2,103.5
T84,CTRPv2,8.3,100.6
T84,CTRPv2,17.0,90.18
T84,CTRPv2,33.0,98.69
T84,CTRPv2,66.0,104.8
SNU-1033,CTRPv2,0.002,105.7
SNU-1033,CTRPv2,0.0041,96.62
SNU-1033,CTRPv2,0.0081,94.14
SNU-1033,CTRPv2,0.016,92.14
SNU-1033,CTRPv2,0.032,97.87
SNU-1033,CTRPv2,0.065,102.8
SNU-1033,CTRPv2,0.13,104.8
SNU-1033,CTRPv2,0.26,99.79
SNU-1033,CTRPv2,0.52,138.6
SNU-1033,CTRPv2,1.0,128.6
SNU-1033,CTRPv2,2.1,128.4
SNU-1033,CTRPv2,4.2,124.0
SNU-1033,CTRPv2,8.3,137.9
SNU-1033,CTRPv2,17.0,137.5
SNU-1033,CTRPv2,33.0,130.1
SNU-1033,CTRPv2,66.0,129.4
COLO-320-HSR,CTRPv2,0.002,112.6
COLO-320-HSR,CTRPv2,0.0041,95.03
COLO-320-HSR,CTRPv2,0.0081,109.2
COLO-320-HSR,CTRPv2,0.016,99.11
COLO-320-HSR,CTRPv2,0.032,91.97
COLO-320-HSR,CTRPv2,0.065,98.71
COLO-320-HSR,CTRPv2,0.13,103.0
COLO-320-HSR,CTRPv2,0.26,100.2
COLO-320-HSR,CTRPv2,0.52,94.38
COLO-320-HSR,CTRPv2,1.0,101.4
COLO-320-HSR,CTRPv2,2.1,97.99
COLO-320-HSR,CTRPv2,4.2,110.1
COLO-320-HSR,CTRPv2,8.3,64.2
COLO-320-HSR,CTRPv2,17.0,75.4
COLO-320-HSR,CTRPv2,33.0,71.7
