Dataset,Dose,Response
GDSC1000,0.01,95.3832
GDSC1000,0.02,93.4052
GDSC1000,0.04,83.0631
GDSC1000,0.08,76.1851
GDSC1000,0.16,67.0402
GDSC1000,0.32,66.7912
GDSC1000,0.64,67.6369
GDSC1000,1.28,70.7831
GDSC1000,2.56,68.5902
CTRPv2,0.001,101.0
CTRPv2,0.002,101.0
CTRPv2,0.0041,100.5
CTRPv2,0.0081,99.83
CTRPv2,0.016,96.62
CTRPv2,0.032,96.84
CTRPv2,0.065,82.73
CTRPv2,0.13,47.06
CTRPv2,0.26,18.04
CTRPv2,0.52,20.42
CTRPv2,1.0,21.55
CTRPv2,2.1,32.37
CTRPv2,4.2,40.23
CTRPv2,8.3,41.38
CTRPv2,17.0,37.06
CTRPv2,33.0,40.91
