Dataset,Dose,Response
CCLE,0.0025,93.8
CCLE,0.008,104.55
CCLE,0.025,68.0
CCLE,0.08,64.0
CCLE,0.25,36.0
CCLE,0.8,29.0
CCLE,2.53,31.0
CCLE,8.0,20.0
GRAY rep 1,0.000256,101.274
GRAY rep 1,0.00128,105.386
GRAY rep 1,0.0064,99.535
GRAY rep 1,0.032,101.618
GRAY rep 1,0.16,58.3748
GRAY rep 1,0.8,35.4141
GRAY rep 1,4.0,25.6937
GRAY rep 1,20.0,20.2004
GRAY rep 1,100.0,4.29492
GRAY rep 2,0.000256,96.3438
GRAY rep 2,0.00128,111.584
GRAY rep 2,0.0064,95.4591
GRAY rep 2,0.032,107.196
GRAY rep 2,0.16,80.4616
GRAY rep 2,0.8,40.5419
GRAY rep 2,4.0,27.4581
GRAY rep 2,20.0,28.9511
GRAY rep 2,100.0,9.28594
GRAY rep 3,0.000256,101.04
GRAY rep 3,0.00128,107.056
GRAY rep 3,0.0064,97.7188
GRAY rep 3,0.032,111.907
GRAY rep 3,0.16,93.1034
GRAY rep 3,0.8,52.6788
GRAY rep 3,4.0,35.131
GRAY rep 3,20.0,28.3511
GRAY rep 3,100.0,23.5968
GRAY rep 4,0.000256,106.088
GRAY rep 4,0.00128,98.513
GRAY rep 4,0.0064,106.487
GRAY rep 4,0.032,105.441
GRAY rep 4,0.16,96.6467
GRAY rep 4,0.8,60.7485
GRAY rep 4,4.0,41.7043
GRAY rep 4,20.0,37.1355
GRAY rep 4,100.0,11.54
GRAY rep 5,0.000256,92.1624
GRAY rep 5,0.00128,105.72
GRAY rep 5,0.0064,102.201
GRAY rep 5,0.032,112.079
GRAY rep 5,0.16,76.3743
GRAY rep 5,0.8,43.4674
GRAY rep 5,4.0,31.3022
GRAY rep 5,20.0,25.9961
GRAY rep 5,100.0,5.7465
