Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.14
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,97.68
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,98.22
CTRPv2 rep 1,0.065,90.82
CTRPv2 rep 1,0.13,96.27
CTRPv2 rep 1,0.26,98.23
CTRPv2 rep 1,0.52,92.17
CTRPv2 rep 1,1.0,95.16
CTRPv2 rep 1,2.1,96.89
CTRPv2 rep 1,4.2,101.0
CTRPv2 rep 1,8.3,49.78
CTRPv2 rep 1,17.0,97.59
CTRPv2 rep 1,33.0,100.4
CTRPv2 rep 1,66.0,105.5
CTRPv2 rep 2,0.002,118.0
CTRPv2 rep 2,0.0041,123.6
CTRPv2 rep 2,0.0081,131.0
CTRPv2 rep 2,0.016,126.7
CTRPv2 rep 2,0.065,124.1
CTRPv2 rep 2,0.26,124.6
CTRPv2 rep 2,0.52,132.5
CTRPv2 rep 2,1.0,133.4
CTRPv2 rep 2,2.1,114.1
CTRPv2 rep 2,4.2,113.1
CTRPv2 rep 2,8.3,119.9
CTRPv2 rep 2,17.0,127.3
CTRPv2 rep 2,33.0,127.5
CTRPv2 rep 2,66.0,127.8
