Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,23.102,19.4,0.641,48.224,0.18
K029AX,CTRPv2,19.298,3.96,1.58,46.242,0.165
COLO-829,CTRPv2,33.974,3.59,1.86,11.107,0.27
IGR-1,CTRPv2,24.405,2.47,1.29,35.441,0.214
SH-4,CTRPv2,35.437,0.658,0.108,42.376,0.299
A253,CTRPv2,41.225,0.738,0.656,7.006,0.383
C32,CTRPv2,35.575,0.83,0.483,24.748,0.318
HT-144,CTRPv2,21.407,14.5,14.5,0.000,0.156
Hs 294T,CTRPv2,27.528,2.9,2.11,17.076,0.244
A101D,CTRPv2,13.983,N/A,2.12,57.710,0.112
A2058,CTRPv2,13.194,N/A,2.29,59.178,0.105
COLO-792,CTRPv2,20.316,47.1,1.87,39.474,0.134
HMCB,CTRPv2,26.574,2.36,1.84,22.756,0.244
IGR-39,CTRPv2,7.911,N/A,5.21,67.580,0.0554
Mewo,CTRPv2,43.388,0.706,0.674,1.895,0.392
WM-115,CTRPv2,23.892,8.94,8.94,0.000,0.184
WM-266-4,CTRPv2,34.736,1.34,0.964,14.665,0.31
Hs 895.T,CTRPv2,16.736,49.8,49.8,0.000,0.105
SK-MEL-24,CTRPv2,31.902,1.48,0.252,40.312,0.265
RVH-421,CTRPv2,19.737,14.5,14.5,0.000,0.147
Hs 839.T,CTRPv2,13.080,50,50,0.000,0.0818
WM-88,CTRPv2,27.962,1.51,0.236,48.344,0.236
WM-983B,CTRPv2,23.134,3.06,2.18,29.428,0.209
CJM,CTRPv2,23.763,4.46,4.21,10.146,0.226
SK-MEL-3,CTRPv2,32.973,1.43,1.33,12.089,0.316
IGR-37,CTRPv2,14.918,N/A,2.63,52.039,0.11
Hs 688(A).T,CTRPv2,8.863,N/A,9.43,59.191,0.0436
Hs 940.T,CTRPv2,11.358,203,203,0.000,0
