Dataset,Dose,Response
GDSC1000 rep 1,0.01,111.749
GDSC1000 rep 1,0.02,103.825
GDSC1000 rep 1,0.04,103.325
GDSC1000 rep 1,0.08,103.659
GDSC1000 rep 1,0.16,99.4924
GDSC1000 rep 1,0.32,105.115
GDSC1000 rep 1,0.64,111.327
GDSC1000 rep 1,1.28,121.433
GDSC1000 rep 1,2.56,108.996
GDSC1000 rep 2,0.0390625,119.843
GDSC1000 rep 2,0.15625,113.131
GDSC1000 rep 2,0.625,128.298
GDSC1000 rep 2,2.5,112.954
GDSC1000 rep 2,10.0,63.091
CTRPv2,0.0024,99.94
CTRPv2,0.0049,107.4
CTRPv2,0.0097,105.3
CTRPv2,0.019,79.86
CTRPv2,0.039,98.77
CTRPv2,0.078,97.79
CTRPv2,0.16,83.53
CTRPv2,0.31,106.3
CTRPv2,0.62,106.1
CTRPv2,1.2,84.62
CTRPv2,2.5,105.7
CTRPv2,20.0,51.92
CTRPv2,40.0,44.12
CTRPv2,80.0,7.682
