Dataset,Dose,Response
GDSC1000 rep 1,0.04,102.332
GDSC1000 rep 1,0.08,100.581
GDSC1000 rep 1,0.16,102.205
GDSC1000 rep 1,0.32,99.7788
GDSC1000 rep 1,0.64,97.4383
GDSC1000 rep 1,1.28,103.921
GDSC1000 rep 1,2.56,94.7197
GDSC1000 rep 1,5.12,96.3074
GDSC1000 rep 1,10.24,98.6033
GDSC1000 rep 2,0.0195312,99.0753
GDSC1000 rep 2,0.0390625,94.2961
GDSC1000 rep 2,0.078125,102.21
GDSC1000 rep 2,0.15625,90.3192
GDSC1000 rep 2,0.3125,83.8848
GDSC1000 rep 2,0.625,93.6213
GDSC1000 rep 2,1.25,91.9365
GDSC1000 rep 2,2.5,97.9227
GDSC1000 rep 2,5.0,101.494
