Dataset,Dose,Response
GDSC1000 rep 1,0.25,83.791
GDSC1000 rep 1,0.5,59.5352
GDSC1000 rep 1,1.0,39.3466
GDSC1000 rep 1,2.0,16.0529
GDSC1000 rep 1,4.0,27.0946
GDSC1000 rep 1,8.0,14.2742
GDSC1000 rep 1,16.0,20.113
GDSC1000 rep 1,32.0,4.4515
GDSC1000 rep 1,64.0,15.0324
GDSC1000 rep 2,0.195312,110.658
GDSC1000 rep 2,0.78125,88.2636
GDSC1000 rep 2,3.125,61.4001
GDSC1000 rep 2,12.5,53.7446
GDSC1000 rep 2,50.0,38.2212
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,99.6
CTRPv2 rep 1,0.016,98.2
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,94.05
CTRPv2 rep 1,0.26,80.51
CTRPv2 rep 1,0.52,87.27
CTRPv2 rep 1,1.0,89.58
CTRPv2 rep 1,2.1,87.62
CTRPv2 rep 1,4.2,82.9
CTRPv2 rep 1,8.3,81.52
CTRPv2 rep 1,17.0,68.66
CTRPv2 rep 1,33.0,76.55
CTRPv2 rep 1,66.0,39.69
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,105.1
CTRPv2 rep 2,0.0081,97.03
CTRPv2 rep 2,0.016,97.56
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,105.9
CTRPv2 rep 2,0.13,92.71
CTRPv2 rep 2,0.26,88.89
CTRPv2 rep 2,0.52,80.9
CTRPv2 rep 2,1.0,80.98
CTRPv2 rep 2,2.1,83.02
CTRPv2 rep 2,4.2,72.78
CTRPv2 rep 2,8.3,77.12
CTRPv2 rep 2,17.0,70.59
CTRPv2 rep 2,33.0,76.43
CTRPv2 rep 2,66.0,54.08
