Dataset,Dose,Response
GDSC1000,0.004,98.5447
GDSC1000,0.008,97.3665
GDSC1000,0.016,100.831
GDSC1000,0.032,96.9996
GDSC1000,0.064,98.6298
GDSC1000,0.128,99.6769
GDSC1000,0.256,98.8222
GDSC1000,0.512,95.0844
GDSC1000,1.024,84.7775
gCSI,0.000153,111.786
gCSI,0.000458,99.6937
gCSI,0.001375,106.478
gCSI,0.004125,96.1397
gCSI,0.012375,91.8919
gCSI,0.037125,53.8011
gCSI,0.111111,55.5855
gCSI,0.333333,45.3792
gCSI,1.0,50.0391
CTRPv2,0.001,85.58
CTRPv2,0.002,89.56
CTRPv2,0.0041,86.79
CTRPv2,0.0081,84.86
CTRPv2,0.016,89.53
CTRPv2,0.032,74.63
CTRPv2,0.065,81.54
CTRPv2,0.13,82.49
CTRPv2,0.26,88.8
CTRPv2,0.52,83.96
CTRPv2,1.0,64.12
CTRPv2,2.1,46.58
CTRPv2,4.2,37.79
CTRPv2,8.3,26.39
CTRPv2,17.0,14.99
CTRPv2,33.0,10.68
