Dataset,Dose,Response
GDSC1000,0.0078125,116.881
GDSC1000,0.015625,110.042
GDSC1000,0.03125,127.354
GDSC1000,0.0625,93.2992
GDSC1000,0.125,69.0424
GDSC1000,0.25,85.5356
GDSC1000,0.5,74.1918
GDSC1000,1.0,67.3971
GDSC1000,2.0,56.0008
CTRPv2,0.002,98.8
CTRPv2,0.0041,98.35
CTRPv2,0.0081,96.61
CTRPv2,0.016,96.65
CTRPv2,0.032,99.53
CTRPv2,0.065,99.8
CTRPv2,0.13,101.4
CTRPv2,0.26,98.22
CTRPv2,0.52,96.61
CTRPv2,1.0,94.12
CTRPv2,2.1,92.74
CTRPv2,4.2,80.64
CTRPv2,8.3,21.98
CTRPv2,17.0,19.9
CTRPv2,33.0,12.15
CTRPv2,66.0,9.389
