Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.4093
GDSC1000 rep 1,0.02,95.8447
GDSC1000 rep 1,0.04,101.162
GDSC1000 rep 1,0.08,98.9832
GDSC1000 rep 1,0.16,104.722
GDSC1000 rep 1,0.32,105.264
GDSC1000 rep 1,0.64,103.74
GDSC1000 rep 1,1.28,103.126
GDSC1000 rep 1,2.56,102.832
GDSC1000 rep 2,0.00390625,93.25
GDSC1000 rep 2,0.015625,95.8871
GDSC1000 rep 2,0.0625,92.5713
GDSC1000 rep 2,0.25,91.5388
GDSC1000 rep 2,1.0,95.6065
CTRPv2,0.0041,87.75
CTRPv2,0.016,69.66
CTRPv2,0.032,86.07
CTRPv2,0.065,105.3
CTRPv2,0.13,70.04
CTRPv2,0.26,64.88
CTRPv2,1.0,73.41
CTRPv2,2.1,66.77
CTRPv2,4.2,57.4
CTRPv2,8.3,52.94
CTRPv2,17.0,53.99
CTRPv2,33.0,46.2
CTRPv2,66.0,21.48
