Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.04,96.595
SNB75,GDSC1000,0.08,103.84
SNB75,GDSC1000,0.16,96.1626
SNB75,GDSC1000,0.32,90.5362
SNB75,GDSC1000,0.64,97.3862
SNB75,GDSC1000,1.28,100.121
SNB75,GDSC1000,2.56,96.0939
SNB75,GDSC1000,5.12,104.729
SNB75,GDSC1000,10.24,102.285
SF126,GDSC1000,0.04,101.625
SF126,GDSC1000,0.08,104.971
SF126,GDSC1000,0.16,100.116
SF126,GDSC1000,0.32,105.335
SF126,GDSC1000,0.64,99.177
SF126,GDSC1000,1.28,103.588
SF126,GDSC1000,2.56,96.2495
SF126,GDSC1000,5.12,91.9055
SF126,GDSC1000,10.24,76.3209
A172,GDSC1000,0.04,94.5611
A172,GDSC1000,0.08,98.6857
A172,GDSC1000,0.16,104.722
A172,GDSC1000,0.32,103.191
A172,GDSC1000,0.64,102.443
A172,GDSC1000,1.28,103.644
A172,GDSC1000,2.56,96.6942
A172,GDSC1000,5.12,84.3305
A172,GDSC1000,10.24,54.1713
U251,GDSC1000,0.04,93.8114
U251,GDSC1000,0.08,93.4163
U251,GDSC1000,0.16,97.3382
U251,GDSC1000,0.32,104.061
U251,GDSC1000,0.64,88.3688
U251,GDSC1000,1.28,94.861
U251,GDSC1000,2.56,88.1017
U251,GDSC1000,5.12,36.0148
U251,GDSC1000,10.24,27.0748
D-247MG,GDSC1000,0.04,138.226
D-247MG,GDSC1000,0.08,132.917
D-247MG,GDSC1000,0.16,130.022
D-247MG,GDSC1000,0.32,156.688
D-247MG,GDSC1000,0.64,141.48
D-247MG,GDSC1000,1.28,112.76
D-247MG,GDSC1000,2.56,138.509
D-247MG,GDSC1000,5.12,161.063
D-247MG,GDSC1000,10.24,62.7305
SK-MG-1,GDSC1000,0.04,97.2689
SK-MG-1,GDSC1000,0.08,95.5247
SK-MG-1,GDSC1000,0.16,91.7837
SK-MG-1,GDSC1000,0.32,91.2399
SK-MG-1,GDSC1000,0.64,87.3414
SK-MG-1,GDSC1000,1.28,89.8634
SK-MG-1,GDSC1000,2.56,84.5266
SK-MG-1,GDSC1000,5.12,85.5814
SK-MG-1,GDSC1000,10.24,54.8753
GMS-10,GDSC1000,0.04,102.006
GMS-10,GDSC1000,0.08,103.384
GMS-10,GDSC1000,0.16,104.538
GMS-10,GDSC1000,0.32,108.103
GMS-10,GDSC1000,0.64,97.3732
GMS-10,GDSC1000,1.28,105.311
GMS-10,GDSC1000,2.56,104.069
GMS-10,GDSC1000,5.12,110.196
GMS-10,GDSC1000,10.24,103.761
YKG-1,GDSC1000,0.04,97.2709
YKG-1,GDSC1000,0.08,95.0443
YKG-1,GDSC1000,0.16,101.427
YKG-1,GDSC1000,0.32,102.261
YKG-1,GDSC1000,0.64,94.9924
YKG-1,GDSC1000,1.28,105.583
YKG-1,GDSC1000,2.56,93.0565
YKG-1,GDSC1000,5.12,102.78
YKG-1,GDSC1000,10.24,73.0798
GB-1,GDSC1000,0.04,95.8882
GB-1,GDSC1000,0.08,80.357
GB-1,GDSC1000,0.16,77.4063
GB-1,GDSC1000,0.32,77.0304
GB-1,GDSC1000,0.64,98.559
GB-1,GDSC1000,1.28,89.0197
GB-1,GDSC1000,2.56,93.0793
GB-1,GDSC1000,5.12,71.4617
GB-1,GDSC1000,10.24,39.7791
MOG-G-UVW,GDSC1000,0.04,103.827
MOG-G-UVW,GDSC1000,0.08,100.185
MOG-G-UVW,GDSC1000,0.16,102.302
MOG-G-UVW,GDSC1000,0.32,98.6848
MOG-G-UVW,GDSC1000,0.64,102.351
MOG-G-UVW,GDSC1000,1.28,107.29
MOG-G-UVW,GDSC1000,2.56,99.6101
MOG-G-UVW,GDSC1000,5.12,103.682
MOG-G-UVW,GDSC1000,10.24,82.2991
KNS-81-FD,GDSC1000,0.04,95.3903
KNS-81-FD,GDSC1000,0.08,97.044
KNS-81-FD,GDSC1000,0.16,98.9465
KNS-81-FD,GDSC1000,0.32,98.9022
KNS-81-FD,GDSC1000,0.64,96.1401
KNS-81-FD,GDSC1000,1.28,95.7377
KNS-81-FD,GDSC1000,2.56,91.2388
KNS-81-FD,GDSC1000,5.12,87.5953
KNS-81-FD,GDSC1000,10.24,43.9903
D-392MG,GDSC1000,0.04,100.622
D-392MG,GDSC1000,0.08,103.064
D-392MG,GDSC1000,0.16,102.787
D-392MG,GDSC1000,0.32,97.5177
D-392MG,GDSC1000,0.64,91.5979
D-392MG,GDSC1000,1.28,95.7722
D-392MG,GDSC1000,2.56,87.5679
D-392MG,GDSC1000,5.12,72.9158
D-392MG,GDSC1000,10.24,46.8694
KG-1-C,GDSC1000,0.04,105.159
KG-1-C,GDSC1000,0.08,92.9515
KG-1-C,GDSC1000,0.16,98.3455
KG-1-C,GDSC1000,0.32,98.324
KG-1-C,GDSC1000,0.64,88.0822
KG-1-C,GDSC1000,1.28,91.7923
KG-1-C,GDSC1000,2.56,71.3976
KG-1-C,GDSC1000,5.12,57.4171
KG-1-C,GDSC1000,10.24,36.2499
D-336MG,GDSC1000,0.04,96.6054
D-336MG,GDSC1000,0.08,97.8567
D-336MG,GDSC1000,0.16,98.7417
D-336MG,GDSC1000,0.32,107.457
D-336MG,GDSC1000,0.64,92.6137
D-336MG,GDSC1000,1.28,101.142
D-336MG,GDSC1000,2.56,93.4846
D-336MG,GDSC1000,5.12,87.0499
D-336MG,GDSC1000,10.24,53.4404
YH-13,GDSC1000,0.04,108.028
YH-13,GDSC1000,0.08,103.409
YH-13,GDSC1000,0.16,97.4789
YH-13,GDSC1000,0.32,102.352
YH-13,GDSC1000,0.64,100.3
YH-13,GDSC1000,1.28,99.3678
YH-13,GDSC1000,2.56,94.9378
YH-13,GDSC1000,5.12,83.7958
YH-13,GDSC1000,10.24,62.0078
U-118-MG,GDSC1000,0.04,98.2658
U-118-MG,GDSC1000,0.08,100.629
U-118-MG,GDSC1000,0.16,107.595
U-118-MG,GDSC1000,0.32,101.545
U-118-MG,GDSC1000,0.64,102.64
U-118-MG,GDSC1000,1.28,99.0893
U-118-MG,GDSC1000,2.56,116.311
U-118-MG,GDSC1000,5.12,94.1633
U-118-MG,GDSC1000,10.24,73.7861
Becker,GDSC1000,0.04,96.2315
Becker,GDSC1000,0.08,100.594
Becker,GDSC1000,0.16,97.1124
Becker,GDSC1000,0.32,96.4572
Becker,GDSC1000,0.64,99.7656
Becker,GDSC1000,1.28,97.9371
Becker,GDSC1000,2.56,94.3297
Becker,GDSC1000,5.12,88.3887
Becker,GDSC1000,10.24,74.0096
CAS-1,GDSC1000,0.04,102.002
CAS-1,GDSC1000,0.08,94.4021
CAS-1,GDSC1000,0.16,105.57
CAS-1,GDSC1000,0.32,99.1404
CAS-1,GDSC1000,0.64,95.6542
CAS-1,GDSC1000,1.28,110.401
CAS-1,GDSC1000,2.56,99.6812
CAS-1,GDSC1000,5.12,100.982
CAS-1,GDSC1000,10.24,43.1293
MOG-G-CCM,GDSC1000,0.04,91.945
MOG-G-CCM,GDSC1000,0.08,95.3465
MOG-G-CCM,GDSC1000,0.16,103.525
MOG-G-CCM,GDSC1000,0.32,97.9853
MOG-G-CCM,GDSC1000,0.64,85.7369
MOG-G-CCM,GDSC1000,1.28,88.47
MOG-G-CCM,GDSC1000,2.56,88.7858
MOG-G-CCM,GDSC1000,5.12,66.9736
MOG-G-CCM,GDSC1000,10.24,30.8603
Hs 683,GDSC1000,0.04,101.409
Hs 683,GDSC1000,0.08,104.733
Hs 683,GDSC1000,0.16,103.094
Hs 683,GDSC1000,0.32,97.4643
Hs 683,GDSC1000,0.64,96.0134
Hs 683,GDSC1000,1.28,98.749
Hs 683,GDSC1000,2.56,101.227
Hs 683,GDSC1000,5.12,101.319
Hs 683,GDSC1000,10.24,67.3343
KNS-42,GDSC1000,0.04,94.975
KNS-42,GDSC1000,0.08,99.5231
KNS-42,GDSC1000,0.16,93.6101
KNS-42,GDSC1000,0.32,89.6266
KNS-42,GDSC1000,0.64,87.1232
KNS-42,GDSC1000,1.28,88.4128
KNS-42,GDSC1000,2.56,85.341
KNS-42,GDSC1000,5.12,83.7564
KNS-42,GDSC1000,10.24,65.4775
8-MG-BA,GDSC1000,0.04,101.648
8-MG-BA,GDSC1000,0.08,101.67
8-MG-BA,GDSC1000,0.16,101.332
8-MG-BA,GDSC1000,0.32,105.311
8-MG-BA,GDSC1000,0.64,98.0971
8-MG-BA,GDSC1000,1.28,101.426
8-MG-BA,GDSC1000,2.56,97.5247
8-MG-BA,GDSC1000,5.12,66.6467
8-MG-BA,GDSC1000,10.24,42.9224
DK-MG,GDSC1000,0.04,100.01
DK-MG,GDSC1000,0.08,94.182
DK-MG,GDSC1000,0.16,103.199
DK-MG,GDSC1000,0.32,97.7728
DK-MG,GDSC1000,0.64,97.1
DK-MG,GDSC1000,1.28,95.6299
DK-MG,GDSC1000,2.56,98.7383
DK-MG,GDSC1000,5.12,95.1723
DK-MG,GDSC1000,10.24,49.9688
D-542MG,GDSC1000,0.04,103.731
D-542MG,GDSC1000,0.08,101.012
D-542MG,GDSC1000,0.16,96.9465
D-542MG,GDSC1000,0.32,104.266
D-542MG,GDSC1000,0.64,91.4604
D-542MG,GDSC1000,1.28,96.8933
D-542MG,GDSC1000,2.56,102.731
D-542MG,GDSC1000,5.12,101.229
D-542MG,GDSC1000,10.24,82.5138
D-566MG,GDSC1000,0.04,95.229
D-566MG,GDSC1000,0.08,100.672
D-566MG,GDSC1000,0.16,96.5271
D-566MG,GDSC1000,0.32,95.3803
D-566MG,GDSC1000,0.64,88.2402
D-566MG,GDSC1000,1.28,93.3861
D-566MG,GDSC1000,2.56,89.6726
D-566MG,GDSC1000,5.12,83.8755
D-566MG,GDSC1000,10.24,50.3051
no-11,GDSC1000,0.04,96.1555
no-11,GDSC1000,0.08,102.184
no-11,GDSC1000,0.16,96.026
no-11,GDSC1000,0.32,97.4765
no-11,GDSC1000,0.64,92.4736
no-11,GDSC1000,1.28,95.5223
no-11,GDSC1000,2.56,93.9084
no-11,GDSC1000,5.12,94.6812
no-11,GDSC1000,10.24,72.9976
Daoy,GDSC1000,0.04,105.127
Daoy,GDSC1000,0.08,108.347
Daoy,GDSC1000,0.16,104.775
Daoy,GDSC1000,0.32,109.94
