Dataset,Dose,Response
CTRPv2 rep 1,0.002,70.22
CTRPv2 rep 1,0.0041,74.75
CTRPv2 rep 1,0.0081,75.41
CTRPv2 rep 1,0.016,75.72
CTRPv2 rep 1,0.032,83.34
CTRPv2 rep 1,0.065,77.43
CTRPv2 rep 1,0.13,76.55
CTRPv2 rep 1,0.26,73.73
CTRPv2 rep 1,0.52,77.48
CTRPv2 rep 1,1.0,84.75
CTRPv2 rep 1,2.1,81.58
CTRPv2 rep 1,4.2,83.63
CTRPv2 rep 1,8.3,86.53
CTRPv2 rep 1,17.0,85.39
CTRPv2 rep 1,33.0,81.33
CTRPv2 rep 1,66.0,44.35
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,98.94
CTRPv2 rep 2,0.0081,99.46
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,99.02
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,103.3
CTRPv2 rep 2,0.26,96.28
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,94.59
CTRPv2 rep 2,4.2,103.7
CTRPv2 rep 2,8.3,95.99
CTRPv2 rep 2,17.0,95.6
CTRPv2 rep 2,33.0,86.98
CTRPv2 rep 2,66.0,106.2
