Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,29.793,0.682,0.584,23.163,0.28
A375,CTRPv2,14.958,N/A,0.909,59.556,0.117
MEL-HO,CTRPv2,17.933,N/A,0.514,55.178,0.148
SK-MEL-1,CTRPv2,5.102,452,452,0.000,0
Hs 944.T,CTRPv2,26.814,1.62,0.556,31.975,0.223
MEL-JUSO,CTRPv2,15.298,3.26,1.72,46.116,0.132
SK-MEL-31,CTRPv2,9.722,N/A,0.741,75.150,0.0509
SK-MEL-5,CTRPv2,15.236,N/A,1.42,52.970,0.123
IPC-298,CTRPv2,3.149,N/A,2.3,88.516,0.00326
SK-MEL-30,CTRPv2,6.153,N/A,0.378,86.629,0.0124
A375,CTRPv2,10.184,555,12,44.419,0.0499
WM1799,CTRPv2,6.162,N/A,6.89,63.944,0.0319
WM-793,CTRPv2,7.688,N/A,5.49,60.305,0.0438
G-361,CTRPv2,21.211,1.64,1.12,39.182,0.189
Hs 852.T,CTRPv2,19.526,1.93,1.17,43.267,0.171
Hs 936.T,CTRPv2,12.936,N/A,1,64.039,0.0977
COLO-800,CTRPv2,1.145,3.4,2.82,21.597,0
K029AX,CTRPv2,1.412,2.45,2.45,0.000,0
COLO-829,CTRPv2,12.539,N/A,0.655,62.502,0.0885
IGR-1,CTRPv2,14.276,N/A,0.955,51.697,0.119
SH-4,CTRPv2,4.252,N/A,1.19,84.425,0.014
A253,CTRPv2,8.447,N/A,4.5,57.708,0.051
C32,CTRPv2,2.016,N/A,0.377,95.311,0
HT-144,CTRPv2,10.836,N/A,3.39,52.444,0.0701
Hs 294T,CTRPv2,18.013,2.15,1.16,43.989,0.156
SK-MEL-2,CTRPv2,1.788,N/A,1e+06,63.695,0
A101D,CTRPv2,9.304,3.01e+06,1e+06,7.432,0
A2058,CTRPv2,23.670,1.89,1.7,16.959,0.223
COLO-792,CTRPv2,9.880,N/A,0.863,71.791,0.066
HMCB,CTRPv2,23.332,1.67,1.44,22.478,0.218
IGR-39,CTRPv2,18.140,1.98,1.22,42.821,0.159
Mewo,CTRPv2,15.490,N/A,1.29,50.282,0.131
WM-115,CTRPv2,15.083,N/A,0.386,64.733,0.103
WM-266-4,CTRPv2,11.812,107,26.8,23.411,0.0613
Hs 895.T,CTRPv2,6.710,N/A,1.41,77.857,0.0368
SK-MEL-24,CTRPv2,9.500,N/A,0.828,73.180,0.0592
RVH-421,CTRPv2,10.608,22.1,22.1,0.000,0.0692
Hs 839.T,CTRPv2,2.707,N/A,1.76,90.402,0
WM-88,CTRPv2,18.166,1.88,0.941,46.865,0.157
WM-983B,CTRPv2,12.007,N/A,1.93,55.997,0.0968
CJM,CTRPv2,26.077,1.5,1.38,14.599,0.248
SK-MEL-3,CTRPv2,11.049,N/A,0.972,67.387,0.0752
IGR-37,CTRPv2,28.020,1.2,1.03,16.004,0.261
Hs 934.T,CTRPv2,15.422,5.56,1.45,48.635,0.128
Hs 688(A).T,CTRPv2,23.132,742,742,0.000,0
Hs 940.T,CTRPv2,4.933,N/A,0.306,89.032,0.00296
