Dataset,Dose,Response
GRAY rep 1,0.000256,101.056
GRAY rep 1,0.00128,106.629
GRAY rep 1,0.0064,99.1987
GRAY rep 1,0.032,97.8484
GRAY rep 1,0.16,66.2903
GRAY rep 1,0.8,44.7277
GRAY rep 1,4.0,40.3387
GRAY rep 1,20.0,35.7858
GRAY rep 1,100.0,21.9422
GRAY rep 2,0.000256,100.895
GRAY rep 2,0.00128,107.466
GRAY rep 2,0.0064,107.865
GRAY rep 2,0.032,106.513
GRAY rep 2,0.16,86.1594
GRAY rep 2,0.8,51.6395
GRAY rep 2,4.0,38.8263
GRAY rep 2,20.0,32.4087
GRAY rep 2,100.0,34.0414
GRAY rep 3,0.000256,96.2118
GRAY rep 3,0.00128,93.4287
GRAY rep 3,0.0064,94.3
GRAY rep 3,0.032,98.8142
GRAY rep 3,0.16,60.049
GRAY rep 3,0.8,37.6838
GRAY rep 3,4.0,36.7173
GRAY rep 3,20.0,31.9482
GRAY rep 3,100.0,33.415
GRAY rep 4,0.000256,90.1609
GRAY rep 4,0.00128,95.7958
GRAY rep 4,0.0064,87.4924
GRAY rep 4,0.032,97.9426
GRAY rep 4,0.16,56.7568
GRAY rep 4,0.8,40.5174
GRAY rep 4,4.0,38.9872
GRAY rep 4,20.0,35.1192
GRAY rep 4,100.0,8.71868
GRAY rep 5,0.000256,105.585
GRAY rep 5,0.00128,110.12
GRAY rep 5,0.0064,98.595
GRAY rep 5,0.032,104.276
GRAY rep 5,0.16,77.8049
GRAY rep 5,0.8,51.457
GRAY rep 5,4.0,42.3132
GRAY rep 5,20.0,31.6618
GRAY rep 5,100.0,7.51374
GRAY rep 6,0.000256,105.607
GRAY rep 6,0.00128,104.32
GRAY rep 6,0.0064,108.649
GRAY rep 6,0.032,112.71
GRAY rep 6,0.16,71.2565
GRAY rep 6,0.8,46.7082
GRAY rep 6,4.0,34.9795
GRAY rep 6,20.0,31.6926
GRAY rep 6,100.0,3.90447
GRAY rep 7,0.000256,97.7671
GRAY rep 7,0.00128,95.3341
GRAY rep 7,0.0064,104.122
GRAY rep 7,0.032,95.2594
GRAY rep 7,0.16,81.1031
GRAY rep 7,0.8,36.9117
GRAY rep 7,4.0,34.9342
GRAY rep 7,20.0,25.5411
GRAY rep 7,100.0,27.9629
GRAY rep 8,0.000256,98.4578
GRAY rep 8,0.00128,98.3036
GRAY rep 8,0.0064,104.593
GRAY rep 8,0.032,104.133
GRAY rep 8,0.16,77.7375
GRAY rep 8,0.8,47.1175
GRAY rep 8,4.0,37.781
GRAY rep 8,20.0,33.6532
GRAY rep 8,100.0,18.6772
