Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0011,91.32
RH-41,CTRPv2,0.0023,101.3
RH-41,CTRPv2,0.0045,91.67
RH-41,CTRPv2,0.009,91.97
RH-41,CTRPv2,0.018,95.02
RH-41,CTRPv2,0.036,105.5
RH-41,CTRPv2,0.072,91.15
RH-41,CTRPv2,0.14,96.94
RH-41,CTRPv2,0.29,88.55
RH-41,CTRPv2,0.58,91.94
RH-41,CTRPv2,1.2,98.35
RH-41,CTRPv2,2.3,76.94
RH-41,CTRPv2,4.6,46.7
RH-41,CTRPv2,9.2,52.38
RH-41,CTRPv2,18.0,46.82
RH-41,CTRPv2,37.0,21.3
CAL-78,CTRPv2,0.0011,100.2
CAL-78,CTRPv2,0.0023,106.6
CAL-78,CTRPv2,0.0045,98.32
CAL-78,CTRPv2,0.009,91.49
CAL-78,CTRPv2,0.018,102.0
CAL-78,CTRPv2,0.036,99.62
CAL-78,CTRPv2,0.072,101.1
CAL-78,CTRPv2,0.14,106.9
CAL-78,CTRPv2,0.29,103.9
CAL-78,CTRPv2,0.58,106.7
CAL-78,CTRPv2,1.2,100.3
CAL-78,CTRPv2,2.3,97.82
CAL-78,CTRPv2,4.6,101.5
CAL-78,CTRPv2,9.2,90.13
CAL-78,CTRPv2,18.0,87.05
CAL-78,CTRPv2,37.0,71.51
RH-18,CTRPv2,0.0011,108.9
RH-18,CTRPv2,0.0023,102.5
RH-18,CTRPv2,0.0045,103.6
RH-18,CTRPv2,0.009,103.6
RH-18,CTRPv2,0.018,106.1
RH-18,CTRPv2,0.036,111.6
RH-18,CTRPv2,0.072,102.5
RH-18,CTRPv2,0.14,109.7
RH-18,CTRPv2,0.29,102.8
RH-18,CTRPv2,0.58,98.29
RH-18,CTRPv2,1.2,101.9
RH-18,CTRPv2,2.3,93.28
RH-18,CTRPv2,4.6,96.19
RH-18,CTRPv2,9.2,92.81
RH-18,CTRPv2,18.0,80.0
RH-18,CTRPv2,37.0,53.82
RH-30,CTRPv2,0.0011,103.0
RH-30,CTRPv2,0.0023,101.4
RH-30,CTRPv2,0.0045,97.72
RH-30,CTRPv2,0.009,96.36
RH-30,CTRPv2,0.018,104.6
RH-30,CTRPv2,0.036,106.0
RH-30,CTRPv2,0.072,94.03
RH-30,CTRPv2,0.14,99.05
RH-30,CTRPv2,0.29,91.11
RH-30,CTRPv2,0.58,96.79
RH-30,CTRPv2,1.2,89.7
RH-30,CTRPv2,2.3,84.73
RH-30,CTRPv2,4.6,89.96
RH-30,CTRPv2,9.2,83.52
RH-30,CTRPv2,18.0,73.24
RH-30,CTRPv2,37.0,63.87
RKN,CTRPv2,0.0011,103.7
RKN,CTRPv2,0.0023,103.7
RKN,CTRPv2,0.0045,102.1
RKN,CTRPv2,0.009,100.7
RKN,CTRPv2,0.018,100.1
RKN,CTRPv2,0.036,99.03
RKN,CTRPv2,0.072,100.5
RKN,CTRPv2,0.14,97.05
RKN,CTRPv2,0.29,98.72
RKN,CTRPv2,0.58,100.7
RKN,CTRPv2,1.2,97.85
RKN,CTRPv2,2.3,96.81
RKN,CTRPv2,4.6,99.64
RKN,CTRPv2,9.2,84.36
RKN,CTRPv2,18.0,79.65
RKN,CTRPv2,37.0,85.01
RD,CTRPv2,0.0011,98.39
RD,CTRPv2,0.0023,91.73
RD,CTRPv2,0.0045,96.53
RD,CTRPv2,0.009,93.65
RD,CTRPv2,0.018,95.37
RD,CTRPv2,0.036,90.34
RD,CTRPv2,0.072,94.02
RD,CTRPv2,0.14,88.9
RD,CTRPv2,0.29,95.59
RD,CTRPv2,0.58,92.81
RD,CTRPv2,1.2,90.45
RD,CTRPv2,2.3,86.81
RD,CTRPv2,4.6,76.28
RD,CTRPv2,9.2,77.74
RD,CTRPv2,18.0,72.68
RD,CTRPv2,37.0,82.06
SK-UT-1,CTRPv2,0.0011,99.24
SK-UT-1,CTRPv2,0.0023,96.51
SK-UT-1,CTRPv2,0.0045,93.81
SK-UT-1,CTRPv2,0.009,94.04
SK-UT-1,CTRPv2,0.018,96.4
SK-UT-1,CTRPv2,0.036,93.58
SK-UT-1,CTRPv2,0.072,95.33
SK-UT-1,CTRPv2,0.14,92.24
SK-UT-1,CTRPv2,0.29,93.03
SK-UT-1,CTRPv2,0.58,91.24
SK-UT-1,CTRPv2,1.2,89.89
SK-UT-1,CTRPv2,2.3,89.43
SK-UT-1,CTRPv2,4.6,84.22
SK-UT-1,CTRPv2,9.2,81.38
SK-UT-1,CTRPv2,18.0,86.76
SK-UT-1,CTRPv2,37.0,85.45
TE 441.T,CTRPv2,0.0011,103.9
TE 441.T,CTRPv2,0.0023,101.7
TE 441.T,CTRPv2,0.0045,100.9
TE 441.T,CTRPv2,0.009,117.7
TE 441.T,CTRPv2,0.018,115.0
TE 441.T,CTRPv2,0.036,91.34
TE 441.T,CTRPv2,0.072,104.0
TE 441.T,CTRPv2,0.14,97.46
TE 441.T,CTRPv2,0.29,108.1
TE 441.T,CTRPv2,0.58,104.8
TE 441.T,CTRPv2,1.2,108.3
TE 441.T,CTRPv2,2.3,92.26
TE 441.T,CTRPv2,4.6,102.0
TE 441.T,CTRPv2,9.2,105.5
