Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,72.54
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,106.9
CTRPv2 rep 1,0.13,106.1
CTRPv2 rep 1,0.26,110.4
CTRPv2 rep 1,0.52,106.6
CTRPv2 rep 1,1.0,110.0
CTRPv2 rep 1,2.1,106.1
CTRPv2 rep 1,4.2,84.03
CTRPv2 rep 1,8.3,33.89
CTRPv2 rep 1,17.0,28.23
CTRPv2 rep 1,33.0,27.13
CTRPv2 rep 1,66.0,2.511
CTRPv2 rep 2,0.002,96.0
CTRPv2 rep 2,0.0041,92.77
CTRPv2 rep 2,0.0081,96.03
CTRPv2 rep 2,0.016,95.82
CTRPv2 rep 2,0.032,91.86
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,93.69
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,95.64
CTRPv2 rep 2,1.0,94.4
CTRPv2 rep 2,2.1,92.71
CTRPv2 rep 2,4.2,59.72
CTRPv2 rep 2,8.3,25.09
CTRPv2 rep 2,17.0,27.6
CTRPv2 rep 2,33.0,22.58
CTRPv2 rep 2,66.0,15.77
