Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.0195312,64.7373
TGBC1TKB,GDSC1000,0.0390625,69.3469
TGBC1TKB,GDSC1000,0.078125,77.615
TGBC1TKB,GDSC1000,0.15625,73.3956
TGBC1TKB,GDSC1000,0.3125,88.0435
TGBC1TKB,GDSC1000,0.625,89.9677
TGBC1TKB,GDSC1000,1.25,86.7903
TGBC1TKB,GDSC1000,2.5,92.5537
TGBC1TKB,GDSC1000,5.0,88.806
ETK-1,GDSC1000,0.0195312,79.5965
ETK-1,GDSC1000,0.0390625,80.3515
ETK-1,GDSC1000,0.078125,73.9711
ETK-1,GDSC1000,0.15625,64.2598
ETK-1,GDSC1000,0.3125,59.756
ETK-1,GDSC1000,0.625,51.8469
ETK-1,GDSC1000,1.25,56.2911
ETK-1,GDSC1000,2.5,48.244
ETK-1,GDSC1000,5.0,42.5378
HuCCT1,CTRPv2,0.002,94.12
HuCCT1,CTRPv2,0.0041,100.3
HuCCT1,CTRPv2,0.0081,90.68
HuCCT1,CTRPv2,0.016,91.21
HuCCT1,CTRPv2,0.032,84.62
HuCCT1,CTRPv2,0.065,93.5
HuCCT1,CTRPv2,0.13,85.01
HuCCT1,CTRPv2,0.26,94.0
HuCCT1,CTRPv2,0.52,83.54
HuCCT1,CTRPv2,1.0,76.28
HuCCT1,CTRPv2,2.1,65.15
HuCCT1,CTRPv2,4.2,62.23
HuCCT1,CTRPv2,8.3,49.86
HuCCT1,CTRPv2,17.0,44.64
HuCCT1,CTRPv2,33.0,29.98
HuCCT1,CTRPv2,66.0,14.95
SNU-245,CTRPv2,0.002,92.18
SNU-245,CTRPv2,0.0041,92.7
SNU-245,CTRPv2,0.0081,102.7
SNU-245,CTRPv2,0.016,96.85
SNU-245,CTRPv2,0.032,99.76
SNU-245,CTRPv2,0.065,120.8
SNU-245,CTRPv2,0.13,118.9
SNU-245,CTRPv2,0.26,124.3
SNU-245,CTRPv2,0.52,95.47
SNU-245,CTRPv2,1.0,60.45
SNU-245,CTRPv2,4.2,34.24
SNU-245,CTRPv2,8.3,22.11
SNU-245,CTRPv2,17.0,18.37
SNU-245,CTRPv2,33.0,17.25
SNU-245,CTRPv2,66.0,16.83
SNU-1196,CTRPv2,0.002,98.65
SNU-1196,CTRPv2,0.0041,98.84
SNU-1196,CTRPv2,0.0081,101.2
SNU-1196,CTRPv2,0.016,99.23
SNU-1196,CTRPv2,0.032,98.35
SNU-1196,CTRPv2,0.065,99.31
SNU-1196,CTRPv2,0.13,102.0
SNU-1196,CTRPv2,0.26,100.2
SNU-1196,CTRPv2,0.52,102.2
SNU-1196,CTRPv2,1.0,97.1
SNU-1196,CTRPv2,2.1,94.45
SNU-1196,CTRPv2,4.2,90.47
SNU-1196,CTRPv2,8.3,74.68
SNU-1196,CTRPv2,17.0,48.44
SNU-1196,CTRPv2,33.0,31.0
SNU-1196,CTRPv2,66.0,26.56
SNU-1079,CTRPv2,0.002,104.4
SNU-1079,CTRPv2,0.0041,104.3
SNU-1079,CTRPv2,0.016,90.96
SNU-1079,CTRPv2,0.032,95.8
SNU-1079,CTRPv2,0.065,90.93
SNU-1079,CTRPv2,0.13,62.06
SNU-1079,CTRPv2,0.26,52.44
SNU-1079,CTRPv2,0.52,41.54
SNU-1079,CTRPv2,1.0,36.07
SNU-1079,CTRPv2,2.1,18.37
SNU-1079,CTRPv2,4.2,7.858
SNU-1079,CTRPv2,8.3,5.088
SNU-1079,CTRPv2,17.0,3.195
SNU-1079,CTRPv2,33.0,2.596
SNU-1079,CTRPv2,66.0,1.943
HuH-28,CTRPv2,0.016,113.0
HuH-28,CTRPv2,0.13,95.26
HuH-28,CTRPv2,0.26,105.6
HuH-28,CTRPv2,0.52,89.76
HuH-28,CTRPv2,1.0,116.3
HuH-28,CTRPv2,2.1,60.22
HuH-28,CTRPv2,8.3,20.4
HuH-28,CTRPv2,33.0,7.634
SNU-308,CTRPv2,0.016,100.1
SNU-308,CTRPv2,0.13,94.76
SNU-308,CTRPv2,0.26,92.31
SNU-308,CTRPv2,0.52,87.68
SNU-308,CTRPv2,1.0,97.48
SNU-308,CTRPv2,2.1,81.19
SNU-308,CTRPv2,8.3,68.46
SNU-308,CTRPv2,33.0,29.63
