Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.214
GDSC1000 rep 1,0.04,89.0533
GDSC1000 rep 1,0.08,89.7447
GDSC1000 rep 1,0.16,92.8166
GDSC1000 rep 1,0.32,78.5082
GDSC1000 rep 1,0.64,75.6647
GDSC1000 rep 1,1.28,62.0741
GDSC1000 rep 1,2.56,67.0888
GDSC1000 rep 1,5.12,54.2276
GDSC1000 rep 2,0.0195312,81.5939
GDSC1000 rep 2,0.0390625,92.8528
GDSC1000 rep 2,0.078125,88.8068
GDSC1000 rep 2,0.15625,94.9145
GDSC1000 rep 2,0.3125,93.9776
GDSC1000 rep 2,0.625,85.8452
GDSC1000 rep 2,1.25,89.8001
GDSC1000 rep 2,2.5,85.3009
GDSC1000 rep 2,5.0,63.7568
CTRPv2,0.002,97.26
CTRPv2,0.0041,95.3
CTRPv2,0.0081,99.0
CTRPv2,0.016,98.98
CTRPv2,0.032,98.02
CTRPv2,0.065,98.42
CTRPv2,0.13,96.44
CTRPv2,0.26,96.67
CTRPv2,0.52,96.53
CTRPv2,1.0,96.26
CTRPv2,2.1,88.97
CTRPv2,4.2,82.67
CTRPv2,8.3,68.48
CTRPv2,17.0,65.53
CTRPv2,33.0,58.51
CTRPv2,66.0,48.04
