Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.0041,78.88
SNU-175,CTRPv2,0.0081,86.22
SNU-175,CTRPv2,0.016,108.6
SNU-175,CTRPv2,0.032,85.14
SNU-175,CTRPv2,0.065,55.05
SNU-175,CTRPv2,0.13,108.8
SNU-175,CTRPv2,0.26,125.4
SNU-175,CTRPv2,4.2,148.4
SNU-175,CTRPv2,8.3,146.5
SNU-175,CTRPv2,17.0,111.6
SNU-175,CTRPv2,33.0,121.6
SNU-175,CTRPv2,66.0,133.6
SNU-175,CTRPv2,130.0,112.9
OUMS-23,CTRPv2,0.0041,63.91
OUMS-23,CTRPv2,0.0081,64.51
OUMS-23,CTRPv2,0.016,73.95
OUMS-23,CTRPv2,0.032,70.32
OUMS-23,CTRPv2,0.065,75.84
OUMS-23,CTRPv2,0.13,81.28
OUMS-23,CTRPv2,0.26,81.24
OUMS-23,CTRPv2,0.52,57.13
OUMS-23,CTRPv2,1.0,77.91
OUMS-23,CTRPv2,2.1,79.39
OUMS-23,CTRPv2,4.2,103.0
OUMS-23,CTRPv2,8.3,109.0
OUMS-23,CTRPv2,17.0,110.9
OUMS-23,CTRPv2,33.0,117.6
OUMS-23,CTRPv2,66.0,117.9
OUMS-23,CTRPv2,130.0,121.8
COLO-741,CTRPv2,0.0041,106.6
COLO-741,CTRPv2,0.0081,94.73
COLO-741,CTRPv2,0.016,92.37
COLO-741,CTRPv2,0.032,93.62
COLO-741,CTRPv2,0.065,114.9
COLO-741,CTRPv2,0.13,85.13
COLO-741,CTRPv2,0.26,94.92
COLO-741,CTRPv2,0.52,91.6
COLO-741,CTRPv2,1.0,76.4
COLO-741,CTRPv2,2.1,94.81
COLO-741,CTRPv2,4.2,68.84
COLO-741,CTRPv2,8.3,90.69
COLO-741,CTRPv2,17.0,82.93
COLO-741,CTRPv2,33.0,82.69
COLO-741,CTRPv2,66.0,79.08
COLO-741,CTRPv2,130.0,72.35
DLD-1,CTRPv2,0.0041,99.45
DLD-1,CTRPv2,0.0081,103.1
DLD-1,CTRPv2,0.016,97.2
DLD-1,CTRPv2,0.032,98.55
DLD-1,CTRPv2,0.065,100.1
DLD-1,CTRPv2,0.13,98.77
DLD-1,CTRPv2,0.26,100.4
DLD-1,CTRPv2,0.52,99.05
DLD-1,CTRPv2,1.0,93.47
DLD-1,CTRPv2,2.1,99.13
DLD-1,CTRPv2,4.2,95.55
DLD-1,CTRPv2,8.3,97.77
DLD-1,CTRPv2,17.0,99.79
DLD-1,CTRPv2,33.0,97.43
DLD-1,CTRPv2,66.0,97.07
DLD-1,CTRPv2,130.0,99.23
LS-411N,CTRPv2,0.0041,98.09
LS-411N,CTRPv2,0.0081,108.0
LS-411N,CTRPv2,0.016,91.32
LS-411N,CTRPv2,0.032,94.87
LS-411N,CTRPv2,0.065,110.8
LS-411N,CTRPv2,0.13,97.51
LS-411N,CTRPv2,0.26,99.55
LS-411N,CTRPv2,0.52,102.0
LS-411N,CTRPv2,1.0,93.02
LS-411N,CTRPv2,2.1,99.61
LS-411N,CTRPv2,4.2,93.74
LS-411N,CTRPv2,8.3,94.76
LS-411N,CTRPv2,17.0,108.2
LS-411N,CTRPv2,33.0,108.0
LS-411N,CTRPv2,66.0,105.2
LS-411N,CTRPv2,130.0,98.79
LS-513,CTRPv2,0.0041,91.25
LS-513,CTRPv2,0.0081,100.1
LS-513,CTRPv2,0.016,100.8
LS-513,CTRPv2,0.032,96.51
LS-513,CTRPv2,0.065,105.8
LS-513,CTRPv2,0.13,99.26
LS-513,CTRPv2,0.26,102.6
LS-513,CTRPv2,0.52,104.9
LS-513,CTRPv2,1.0,104.7
LS-513,CTRPv2,2.1,94.6
LS-513,CTRPv2,4.2,106.4
LS-513,CTRPv2,8.3,105.8
LS-513,CTRPv2,17.0,101.5
LS-513,CTRPv2,33.0,103.7
LS-513,CTRPv2,66.0,103.8
LS-513,CTRPv2,130.0,100.0
SK-CO-1,CTRPv2,0.0041,83.84
SK-CO-1,CTRPv2,0.0081,71.54
SK-CO-1,CTRPv2,0.016,123.5
SK-CO-1,CTRPv2,0.032,102.2
SK-CO-1,CTRPv2,0.065,67.6
SK-CO-1,CTRPv2,0.13,77.84
SK-CO-1,CTRPv2,0.26,100.2
SK-CO-1,CTRPv2,0.52,91.96
SK-CO-1,CTRPv2,1.0,102.1
SK-CO-1,CTRPv2,2.1,118.9
SK-CO-1,CTRPv2,4.2,105.7
SK-CO-1,CTRPv2,8.3,96.57
SK-CO-1,CTRPv2,17.0,100.5
SK-CO-1,CTRPv2,33.0,106.6
SK-CO-1,CTRPv2,66.0,108.8
SK-CO-1,CTRPv2,130.0,96.24
SW48,CTRPv2,0.0041,120.5
SW48,CTRPv2,0.0081,106.8
SW48,CTRPv2,0.016,106.5
SW48,CTRPv2,0.032,113.6
SW48,CTRPv2,0.065,112.7
SW48,CTRPv2,0.13,120.5
SW48,CTRPv2,0.26,107.8
SW48,CTRPv2,0.52,100.6
SW48,CTRPv2,1.0,103.9
SW48,CTRPv2,2.1,97.77
SW48,CTRPv2,4.2,116.7
SW48,CTRPv2,8.3,102.8
SW48,CTRPv2,17.0,102.2
SW48,CTRPv2,33.0,99.27
SW48,CTRPv2,66.0,100.2
SW48,CTRPv2,130.0,109.0
COLO-205,CTRPv2,0.0041,94.84
COLO-205,CTRPv2,0.0081,108.2
COLO-205,CTRPv2,0.016,95.76
COLO-205,CTRPv2,0.032,100.9
COLO-205,CTRPv2,0.065,106.2
COLO-205,CTRPv2,0.13,100.4
COLO-205,CTRPv2,0.26,96.78
COLO-205,CTRPv2,0.52,100.0
COLO-205,CTRPv2,1.0,98.59
COLO-205,CTRPv2,2.1,101.0
COLO-205,CTRPv2,4.2,92.74
COLO-205,CTRPv2,8.3,96.47
COLO-205,CTRPv2,17.0,100.7
COLO-205,CTRPv2,33.0,105.8
COLO-205,CTRPv2,66.0,93.02
COLO-205,CTRPv2,130.0,95.43
SNU-81,CTRPv2,0.0041,95.76
SNU-81,CTRPv2,0.0081,129.9
SNU-81,CTRPv2,0.016,116.9
SNU-81,CTRPv2,0.032,110.0
SNU-81,CTRPv2,0.065,133.4
SNU-81,CTRPv2,0.13,152.1
SNU-81,CTRPv2,0.26,127.7
SNU-81,CTRPv2,0.52,107.8
SNU-81,CTRPv2,1.0,127.3
SNU-81,CTRPv2,2.1,114.6
SNU-81,CTRPv2,4.2,98.54
SNU-81,CTRPv2,8.3,106.9
SNU-81,CTRPv2,17.0,114.9
SNU-81,CTRPv2,33.0,114.0
SNU-81,CTRPv2,66.0,98.06
SNU-81,CTRPv2,130.0,80.98
SNU-C2A,CTRPv2,0.0041,111.7
SNU-C2A,CTRPv2,0.0081,110.0
SNU-C2A,CTRPv2,0.016,107.3
SNU-C2A,CTRPv2,0.032,107.4
SNU-C2A,CTRPv2,0.065,101.6
SNU-C2A,CTRPv2,0.13,100.3
SNU-C2A,CTRPv2,0.26,101.6
SNU-C2A,CTRPv2,0.52,108.3
SNU-C2A,CTRPv2,1.0,106.8
SNU-C2A,CTRPv2,2.1,106.1
