Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,104.4
RH-41,CTRPv2,0.0041,99.34
RH-41,CTRPv2,0.0081,98.53
RH-41,CTRPv2,0.016,95.7
RH-41,CTRPv2,0.032,98.55
RH-41,CTRPv2,0.065,100.7
RH-41,CTRPv2,0.13,91.81
RH-41,CTRPv2,0.26,95.52
RH-41,CTRPv2,0.52,92.88
RH-41,CTRPv2,1.0,81.63
RH-41,CTRPv2,2.1,71.39
RH-41,CTRPv2,4.2,57.74
RH-41,CTRPv2,8.3,44.06
RH-41,CTRPv2,17.0,9.774
RH-41,CTRPv2,33.0,2.048
RH-41,CTRPv2,66.0,2.247
CAL-78,CTRPv2,0.002,85.34
CAL-78,CTRPv2,0.0041,86.14
CAL-78,CTRPv2,0.0081,88.04
CAL-78,CTRPv2,0.016,88.09
CAL-78,CTRPv2,0.032,96.37
CAL-78,CTRPv2,0.065,93.97
CAL-78,CTRPv2,0.13,89.37
CAL-78,CTRPv2,0.26,92.78
CAL-78,CTRPv2,0.52,91.98
CAL-78,CTRPv2,1.0,94.61
CAL-78,CTRPv2,2.1,95.68
CAL-78,CTRPv2,4.2,83.45
CAL-78,CTRPv2,8.3,82.19
CAL-78,CTRPv2,17.0,71.9
CAL-78,CTRPv2,33.0,22.92
CAL-78,CTRPv2,66.0,10.8
RH-18,CTRPv2,0.002,97.83
RH-18,CTRPv2,0.0041,94.46
RH-18,CTRPv2,0.0081,99.04
RH-18,CTRPv2,0.016,97.0
RH-18,CTRPv2,0.032,94.07
RH-18,CTRPv2,0.065,93.86
RH-18,CTRPv2,0.13,99.53
RH-18,CTRPv2,0.26,94.41
RH-18,CTRPv2,0.52,91.01
RH-18,CTRPv2,1.0,90.32
RH-18,CTRPv2,2.1,89.18
RH-18,CTRPv2,4.2,86.07
RH-18,CTRPv2,8.3,81.96
RH-18,CTRPv2,17.0,12.53
RH-18,CTRPv2,33.0,12.25
RH-18,CTRPv2,66.0,8.542
RH-30,CTRPv2,0.002,92.79
RH-30,CTRPv2,0.0041,97.81
RH-30,CTRPv2,0.0081,95.58
RH-30,CTRPv2,0.016,92.18
RH-30,CTRPv2,0.032,98.91
RH-30,CTRPv2,0.065,95.9
RH-30,CTRPv2,0.13,94.4
RH-30,CTRPv2,0.26,90.28
RH-30,CTRPv2,0.52,91.17
RH-30,CTRPv2,1.0,89.05
RH-30,CTRPv2,2.1,82.57
RH-30,CTRPv2,4.2,74.92
RH-30,CTRPv2,8.3,68.66
RH-30,CTRPv2,17.0,54.46
RH-30,CTRPv2,33.0,3.988
RH-30,CTRPv2,66.0,3.657
RKN,CTRPv2,0.002,101.4
RKN,CTRPv2,0.0041,101.7
RKN,CTRPv2,0.0081,102.3
RKN,CTRPv2,0.032,103.3
RKN,CTRPv2,0.065,103.4
RKN,CTRPv2,0.13,103.4
RKN,CTRPv2,0.26,104.3
RKN,CTRPv2,0.52,102.9
RKN,CTRPv2,2.1,87.43
RKN,CTRPv2,4.2,70.9
RKN,CTRPv2,8.3,42.23
RKN,CTRPv2,17.0,24.11
RKN,CTRPv2,33.0,12.16
RKN,CTRPv2,66.0,2.595
RD,CTRPv2,0.002,93.86
RD,CTRPv2,0.0041,90.61
RD,CTRPv2,0.0081,97.77
RD,CTRPv2,0.016,96.85
RD,CTRPv2,0.032,92.91
RD,CTRPv2,0.065,95.91
RD,CTRPv2,0.13,93.69
RD,CTRPv2,0.26,95.42
RD,CTRPv2,0.52,91.83
RD,CTRPv2,1.0,90.52
RD,CTRPv2,2.1,87.65
RD,CTRPv2,4.2,79.92
RD,CTRPv2,8.3,43.62
RD,CTRPv2,17.0,41.06
RD,CTRPv2,33.0,18.63
RD,CTRPv2,66.0,3.202
SK-UT-1,CTRPv2,0.002,92.64
SK-UT-1,CTRPv2,0.0041,91.37
SK-UT-1,CTRPv2,0.0081,88.78
SK-UT-1,CTRPv2,0.016,88.83
SK-UT-1,CTRPv2,0.032,90.99
SK-UT-1,CTRPv2,0.065,93.81
SK-UT-1,CTRPv2,0.13,88.93
SK-UT-1,CTRPv2,0.26,88.36
SK-UT-1,CTRPv2,0.52,84.57
SK-UT-1,CTRPv2,1.0,81.45
SK-UT-1,CTRPv2,2.1,80.27
SK-UT-1,CTRPv2,4.2,53.12
SK-UT-1,CTRPv2,8.3,7.309
SK-UT-1,CTRPv2,17.0,6.286
SK-UT-1,CTRPv2,33.0,2.999
SK-UT-1,CTRPv2,66.0,1.676
TE 441.T,CTRPv2,0.002,93.79
TE 441.T,CTRPv2,0.0041,103.5
TE 441.T,CTRPv2,0.0081,90.84
TE 441.T,CTRPv2,0.016,92.85
TE 441.T,CTRPv2,0.032,112.2
TE 441.T,CTRPv2,0.065,106.9
TE 441.T,CTRPv2,0.13,100.3
TE 441.T,CTRPv2,0.52,93.24
TE 441.T,CTRPv2,1.0,102.1
TE 441.T,CTRPv2,2.1,108.9
TE 441.T,CTRPv2,4.2,88.51
TE 441.T,CTRPv2,17.0,40.42
TE 441.T,CTRPv2,33.0,11.12
TE 441.T,CTRPv2,66.0,1.334
G-402,CTRPv2,0.002,100.6
G-402,CTRPv2,0.0041,98.43
G-402,CTRPv2,0.0081,95.17
G-402,CTRPv2,0.016,97.99
G-402,CTRPv2,0.032,103.0
G-402,CTRPv2,0.065,101.3
G-402,CTRPv2,0.13,95.96
G-402,CTRPv2,0.26,95.84
G-402,CTRPv2,0.52,86.47
G-402,CTRPv2,1.0,87.54
G-402,CTRPv2,2.1,80.67
G-402,CTRPv2,4.2,62.98
G-402,CTRPv2,8.3,33.9
G-402,CTRPv2,17.0,36.64
G-402,CTRPv2,33.0,21.76
G-402,CTRPv2,66.0,1.217
SK-LMS-1,CTRPv2,0.002,102.0
SK-LMS-1,CTRPv2,0.0041,103.0
SK-LMS-1,CTRPv2,0.0081,98.37
SK-LMS-1,CTRPv2,0.016,98.2
SK-LMS-1,CTRPv2,0.032,104.5
SK-LMS-1,CTRPv2,0.065,104.6
SK-LMS-1,CTRPv2,0.13,95.87
SK-LMS-1,CTRPv2,0.26,98.58
SK-LMS-1,CTRPv2,0.52,93.19
SK-LMS-1,CTRPv2,1.0,95.82
SK-LMS-1,CTRPv2,2.1,87.55
SK-LMS-1,CTRPv2,4.2,77.12
SK-LMS-1,CTRPv2,8.3,18.8
SK-LMS-1,CTRPv2,17.0,23.57
SK-LMS-1,CTRPv2,33.0,4.501
SK-LMS-1,CTRPv2,66.0,0.9863
Hs 729,CTRPv2,0.002,99.42
Hs 729,CTRPv2,0.0041,99.0
Hs 729,CTRPv2,0.0081,96.04
Hs 729,CTRPv2,0.016,99.36
Hs 729,CTRPv2,0.032,102.7
Hs 729,CTRPv2,0.065,104.8
Hs 729,CTRPv2,0.13,94.81
Hs 729,CTRPv2,0.26,99.83
Hs 729,CTRPv2,0.52,92.1
Hs 729,CTRPv2,1.0,93.23
Hs 729,CTRPv2,2.1,92.23
Hs 729,CTRPv2,4.2,80.18
Hs 729,CTRPv2,8.3,56.27
Hs 729,CTRPv2,17.0,61.02
Hs 729,CTRPv2,33.0,21.79
Hs 729,CTRPv2,66.0,1.994
HT-1080,CTRPv2,0.002,104.5
HT-1080,CTRPv2,0.0041,99.37
HT-1080,CTRPv2,0.0081,97.87
HT-1080,CTRPv2,0.016,98.18
HT-1080,CTRPv2,0.032,101.1
HT-1080,CTRPv2,0.065,99.65
HT-1080,CTRPv2,0.13,96.21
HT-1080,CTRPv2,0.26,97.73
HT-1080,CTRPv2,0.52,95.83
HT-1080,CTRPv2,1.0,96.68
HT-1080,CTRPv2,2.1,94.49
HT-1080,CTRPv2,8.3,2.593
HT-1080,CTRPv2,17.0,2.821
HT-1080,CTRPv2,33.0,39.12
HT-1080,CTRPv2,66.0,0.7503
TE 617.T,CTRPv2,0.002,109.7
TE 617.T,CTRPv2,0.0041,103.1
TE 617.T,CTRPv2,0.0081,93.74
TE 617.T,CTRPv2,0.016,94.43
TE 617.T,CTRPv2,0.032,101.2
TE 617.T,CTRPv2,0.065,108.7
TE 617.T,CTRPv2,0.13,94.85
TE 617.T,CTRPv2,0.26,97.82
TE 617.T,CTRPv2,0.52,84.64
TE 617.T,CTRPv2,1.0,79.62
TE 617.T,CTRPv2,2.1,80.16
TE 617.T,CTRPv2,4.2,50.14
TE 617.T,CTRPv2,8.3,22.29
TE 617.T,CTRPv2,17.0,21.82
TE 617.T,CTRPv2,33.0,10.5
TE 617.T,CTRPv2,66.0,1.027
GCT,CTRPv2,0.002,92.25
GCT,CTRPv2,0.0041,97.13
GCT,CTRPv2,0.0081,90.59
GCT,CTRPv2,0.016,96.08
GCT,CTRPv2,0.032,97.09
GCT,CTRPv2,0.065,93.28
GCT,CTRPv2,0.13,92.05
GCT,CTRPv2,0.26,86.13
GCT,CTRPv2,0.52,89.39
GCT,CTRPv2,1.0,90.17
GCT,CTRPv2,2.1,85.33
GCT,CTRPv2,4.2,77.93
GCT,CTRPv2,8.3,62.0
GCT,CTRPv2,17.0,9.643
GCT,CTRPv2,33.0,5.805
GCT,CTRPv2,66.0,2.859
KYM-1,CTRPv2,0.002,96.59
KYM-1,CTRPv2,0.0041,99.36
KYM-1,CTRPv2,0.0081,96.82
KYM-1,CTRPv2,0.016,99.75
KYM-1,CTRPv2,0.032,90.96
KYM-1,CTRPv2,0.065,92.18
KYM-1,CTRPv2,0.13,93.31
KYM-1,CTRPv2,0.26,97.94
KYM-1,CTRPv2,0.52,92.85
KYM-1,CTRPv2,1.0,91.29
KYM-1,CTRPv2,2.1,84.45
KYM-1,CTRPv2,4.2,79.73
KYM-1,CTRPv2,8.3,54.03
KYM-1,CTRPv2,17.0,24.41
KYM-1,CTRPv2,33.0,8.662
KYM-1,CTRPv2,66.0,1.918
A204,CTRPv2,0.002,103.4
A204,CTRPv2,0.0041,99.81
A204,CTRPv2,0.0081,102.1
A204,CTRPv2,0.016,96.7
A204,CTRPv2,0.032,97.6
A204,CTRPv2,0.065,91.12
A204,CTRPv2,0.13,86.43
A204,CTRPv2,0.26,80.85
A204,CTRPv2,0.52,94.13
A204,CTRPv2,1.0,84.89
A204,CTRPv2,2.1,84.42
A204,CTRPv2,4.2,74.37
A204,CTRPv2,8.3,65.08
A204,CTRPv2,17.0,34.7
A204,CTRPv2,33.0,5.22
A204,CTRPv2,66.0,2.025
SW982,CTRPv2,0.002,97.28
SW982,CTRPv2,0.0041,94.1
SW982,CTRPv2,0.0081,95.96
SW982,CTRPv2,0.016,97.45
SW982,CTRPv2,0.032,98.83
SW982,CTRPv2,0.065,94.24
SW982,CTRPv2,0.13,96.65
SW982,CTRPv2,0.26,96.06
SW982,CTRPv2,0.52,100.3
SW982,CTRPv2,1.0,103.3
SW982,CTRPv2,2.1,100.6
SW982,CTRPv2,4.2,103.0
SW982,CTRPv2,8.3,97.34
SW982,CTRPv2,17.0,92.42
SW982,CTRPv2,33.0,64.86
SW982,CTRPv2,66.0,3.984
