Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,3.851
CAL-62,CTRPv2,0.002,70.15
CAL-62,CTRPv2,0.0041,128.4
CAL-62,CTRPv2,0.0081,125.1
CAL-62,CTRPv2,0.016,130.0
CAL-62,CTRPv2,0.032,107.5
CAL-62,CTRPv2,0.065,123.3
CAL-62,CTRPv2,0.13,126.7
CAL-62,CTRPv2,0.26,145.0
CAL-62,CTRPv2,0.52,109.2
CAL-62,CTRPv2,1.0,143.0
CAL-62,CTRPv2,2.1,142.0
CAL-62,CTRPv2,4.2,138.0
CAL-62,CTRPv2,8.3,142.1
CAL-62,CTRPv2,17.0,140.7
CAL-62,CTRPv2,33.0,143.3
BCPAP,CTRPv2,0.001,107.1
BCPAP,CTRPv2,0.002,111.3
BCPAP,CTRPv2,0.0041,105.0
BCPAP,CTRPv2,0.0081,107.3
BCPAP,CTRPv2,0.016,108.5
BCPAP,CTRPv2,0.032,109.7
BCPAP,CTRPv2,0.065,107.5
BCPAP,CTRPv2,0.13,109.2
BCPAP,CTRPv2,0.26,105.4
BCPAP,CTRPv2,0.52,106.6
BCPAP,CTRPv2,1.0,101.5
BCPAP,CTRPv2,2.1,101.3
BCPAP,CTRPv2,4.2,97.83
BCPAP,CTRPv2,8.3,97.04
BCPAP,CTRPv2,17.0,85.57
BCPAP,CTRPv2,33.0,80.56
CGTH-W-1,CTRPv2,0.001,106.7
CGTH-W-1,CTRPv2,0.002,107.0
CGTH-W-1,CTRPv2,0.0041,106.5
CGTH-W-1,CTRPv2,0.0081,103.1
CGTH-W-1,CTRPv2,0.016,104.0
CGTH-W-1,CTRPv2,0.032,104.9
CGTH-W-1,CTRPv2,0.065,105.4
CGTH-W-1,CTRPv2,0.13,106.0
CGTH-W-1,CTRPv2,0.26,104.1
CGTH-W-1,CTRPv2,0.52,105.6
CGTH-W-1,CTRPv2,1.0,105.9
CGTH-W-1,CTRPv2,2.1,102.2
CGTH-W-1,CTRPv2,4.2,109.5
CGTH-W-1,CTRPv2,8.3,106.5
CGTH-W-1,CTRPv2,17.0,79.02
CGTH-W-1,CTRPv2,33.0,85.18
8305C,CTRPv2,0.001,100.9
8305C,CTRPv2,0.002,107.2
8305C,CTRPv2,0.0041,105.1
8305C,CTRPv2,0.0081,114.0
8305C,CTRPv2,0.016,108.3
8305C,CTRPv2,0.032,107.0
8305C,CTRPv2,0.065,110.9
8305C,CTRPv2,0.13,116.1
8305C,CTRPv2,0.26,115.4
8305C,CTRPv2,0.52,108.6
8305C,CTRPv2,1.0,104.7
8305C,CTRPv2,2.1,102.1
8305C,CTRPv2,4.2,102.3
8305C,CTRPv2,8.3,95.48
8305C,CTRPv2,17.0,62.53
8505C,CTRPv2,0.001,96.44
8505C,CTRPv2,0.002,92.76
8505C,CTRPv2,0.0041,96.73
8505C,CTRPv2,0.0081,92.57
8505C,CTRPv2,0.016,93.56
8505C,CTRPv2,0.032,98.63
8505C,CTRPv2,0.065,91.83
8505C,CTRPv2,0.13,91.72
8505C,CTRPv2,0.26,97.59
8505C,CTRPv2,0.52,96.28
8505C,CTRPv2,1.0,93.61
8505C,CTRPv2,2.1,94.29
8505C,CTRPv2,4.2,81.25
8505C,CTRPv2,8.3,79.98
8505C,CTRPv2,17.0,72.57
8505C,CTRPv2,33.0,68.98
TTTHYROID,CTRPv2,0.001,111.8
TTTHYROID,CTRPv2,0.002,115.1
TTTHYROID,CTRPv2,0.0041,113.7
TTTHYROID,CTRPv2,0.0081,115.4
TTTHYROID,CTRPv2,0.016,114.3
TTTHYROID,CTRPv2,0.032,118.6
TTTHYROID,CTRPv2,0.065,114.2
TTTHYROID,CTRPv2,0.13,109.1
TTTHYROID,CTRPv2,0.26,118.0
TTTHYROID,CTRPv2,0.52,118.1
TTTHYROID,CTRPv2,1.0,113.0
TTTHYROID,CTRPv2,2.1,119.7
TTTHYROID,CTRPv2,4.2,104.2
TTTHYROID,CTRPv2,8.3,105.9
TTTHYROID,CTRPv2,17.0,109.5
TTTHYROID,CTRPv2,33.0,80.42
BHT-101,CTRPv2,0.001,97.07
BHT-101,CTRPv2,0.002,97.3
BHT-101,CTRPv2,0.0041,97.93
BHT-101,CTRPv2,0.0081,98.07
BHT-101,CTRPv2,0.016,99.48
BHT-101,CTRPv2,0.032,100.3
BHT-101,CTRPv2,0.065,99.02
BHT-101,CTRPv2,0.13,98.29
BHT-101,CTRPv2,0.26,97.66
BHT-101,CTRPv2,0.52,97.84
BHT-101,CTRPv2,1.0,98.94
BHT-101,CTRPv2,2.1,96.95
BHT-101,CTRPv2,4.2,96.35
BHT-101,CTRPv2,8.3,97.41
BHT-101,CTRPv2,17.0,99.39
BHT-101,CTRPv2,33.0,97.93
FTC-133,CTRPv2,0.001,108.9
FTC-133,CTRPv2,0.002,105.1
FTC-133,CTRPv2,0.0041,102.6
FTC-133,CTRPv2,0.0081,97.89
FTC-133,CTRPv2,0.016,107.1
FTC-133,CTRPv2,0.032,109.2
FTC-133,CTRPv2,0.065,106.5
FTC-133,CTRPv2,0.13,107.8
FTC-133,CTRPv2,0.26,98.38
FTC-133,CTRPv2,0.52,94.71
FTC-133,CTRPv2,1.0,99.39
FTC-133,CTRPv2,2.1,103.1
FTC-133,CTRPv2,4.2,96.08
FTC-133,CTRPv2,8.3,98.38
FTC-133,CTRPv2,17.0,101.3
FTC-133,CTRPv2,33.0,96.71
TT2609-C02,CTRPv2,0.001,101.5
TT2609-C02,CTRPv2,0.002,100.8
TT2609-C02,CTRPv2,0.0041,101.6
TT2609-C02,CTRPv2,0.0081,99.17
TT2609-C02,CTRPv2,0.016,101.4
TT2609-C02,CTRPv2,0.032,102.0
TT2609-C02,CTRPv2,0.065,101.6
TT2609-C02,CTRPv2,0.13,97.63
TT2609-C02,CTRPv2,0.26,101.9
TT2609-C02,CTRPv2,0.52,99.63
TT2609-C02,CTRPv2,1.0,102.1
TT2609-C02,CTRPv2,2.1,103.9
TT2609-C02,CTRPv2,4.2,96.91
TT2609-C02,CTRPv2,8.3,97.04
TT2609-C02,CTRPv2,17.0,95.41
TT2609-C02,CTRPv2,33.0,82.53
FTC-238,CTRPv2,0.001,102.7
FTC-238,CTRPv2,0.0041,96.58
FTC-238,CTRPv2,0.0081,101.6
FTC-238,CTRPv2,0.065,96.43
FTC-238,CTRPv2,0.13,100.5
FTC-238,CTRPv2,0.26,98.93
FTC-238,CTRPv2,0.52,102.3
FTC-238,CTRPv2,1.0,103.0
FTC-238,CTRPv2,2.1,94.27
FTC-238,CTRPv2,4.2,94.06
FTC-238,CTRPv2,8.3,101.8
FTC-238,CTRPv2,17.0,98.33
FTC-238,CTRPv2,33.0,101.5
