Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.018,N/A,17.3,99.881,0
KYSE-140,CTRPv2,1.835,N/A,0.0694,97.216,0
KYSE-180,CTRPv2,3.402,N/A,0.128,93.196,0
TE-10,CTRPv2,13.175,N/A,0.00294,84.962,0.0379
TE-4,CTRPv2,3.012,N/A,0.299,94.193,0
TE-9,CTRPv2,2.877,N/A,0.112,94.411,0
TE-6,CTRPv2,1.903,32.3,32.3,0.000,0.0116
TE-8,CTRPv2,2.108,2.82e+03,2.82e+03,0.000,0
KYSE-410,CTRPv2,5.073,N/A,0.37,89.820,2.21e-07
TE-1,CTRPv2,2.249,N/A,12.5,87.118,0.000265
KYSE-70,CTRPv2,1.893,N/A,5.65,93.590,0
TE-5,CTRPv2,2.346,N/A,0.373,95.283,0
EC-GI-10,CTRPv2,4.150,N/A,0.116,93.191,0
KYSE-450,CTRPv2,1.816,N/A,0.0654,96.367,0
KYSE-520,CTRPv2,1.298,N/A,0.0176,98.360,0
OE19,CTRPv2,0.511,N/A,0.00259,99.458,0
OE33,CTRPv2,2.930,N/A,7.62,94.140,0
TE-11,CTRPv2,3.009,N/A,0.162,94.790,0
TE-15,CTRPv2,5.366,N/A,0.37,89.231,0.00352
KYSE-30,CTRPv2,5.120,N/A,1e+06,77.761,0
KYSE-510,CTRPv2,7.828,N/A,4.65,73.903,0.0212
KYSE-150,CTRPv2,1.941,N/A,31.3,94.588,0
TE-14,CTRPv2,0.471,N/A,4.67,98.150,0
