Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.700,88.4,88.4,0.000,0
CAL-120,CTRPv2,8.218,47.1,33.3,37.456,0.0694
HDQ-P1,CTRPv2,13.488,N/A,5.36,56.225,0.0993
JIMT-1,CTRPv2,8.594,N/A,10.6,64.494,0.0629
HARA,CTRPv2,19.061,21,13.6,16.782,0.153
CAMA-1,CTRPv2,3.298,N/A,22.7,80.605,0.0106
MCF7,CTRPv2,7.015,111,111,0.000,0
HCC1806,CTRPv2,19.764,11.6,9.06,23.122,0.178
HCC1954,CTRPv2,19.497,17.7,16.1,5.642,0.167
HMC-1-8,CTRPv2,17.477,19.9,14,19.642,0.148
HCC1569,CTRPv2,9.635,69.9,69.9,0.000,0.0684
HCC1937,CTRPv2,10.460,N/A,3.98,68.896,0.0736
CAL-148,CTRPv2,8.291,47.6,28.1,43.964,0.0686
CAL-51,CTRPv2,19.694,15.9,12.3,14.627,0.169
HCC1395,CTRPv2,13.366,111,18.9,37.016,0.0892
CAL-51,CTRPv2,19.959,16.9,16.9,0.000,0.177
MDA-MB-231,CTRPv2,39.332,2.36,2.23,1.790,0.342
HCC1143,CTRPv2,6.078,614,38.8,49.775,0.0408
ZR-75-1,CTRPv2,7.537,N/A,14.7,59.743,0.0351
HCC1428,CTRPv2,6.647,202,202,0.000,0
HCC38,CTRPv2,11.089,155,126,5.667,0.0638
BT-549,CTRPv2,20.863,13,9.69,17.229,0.181
HCC202,CTRPv2,4.634,2.8e+03,2.8e+03,0.000,0
DU-4475,CTRPv2,20.371,16.3,16.3,0.000,0.18
Hs-578-T,CTRPv2,10.144,51.7,50.5,1.871,0.0808
MDA-MB-468,CTRPv2,17.815,19.9,17.1,10.225,0.154
CAL-85-1,CTRPv2,20.157,21.8,16.9,8.927,0.158
BT-20,CTRPv2,15.337,13.1,8.1,42.740,0.134
UACC-812,CTRPv2,7.480,N/A,4.42,77.077,0.0426
HCC1419,CTRPv2,11.470,N/A,10.3,53.125,0.0937
ZR-75-30,CTRPv2,4.669,84.3,84.3,0.000,0.0377
MDA-MB-157,CTRPv2,42.412,2.19,2.19,0.000,0.36
MDA-MB-361,CTRPv2,6.247,N/A,4.1e+03,87.506,0
T47D,CTRPv2,7.391,N/A,16.2,63.091,0.0273
BT-474,CTRPv2,1.206,N/A,5.73,95.228,0
SK-BR-3,CTRPv2,17.702,9.63,7.35,22.030,0.156
MDA-MB-453,CTRPv2,11.106,104,104,0.000,0.069
AU565,CTRPv2,13.463,48.8,48.8,0.000,0.0986
MDA-MB-415,CTRPv2,19.846,24.2,24.2,0.000,0.153
