Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.001,97.48
Li-7,CTRPv2,0.002,94.72
Li-7,CTRPv2,0.0041,98.14
Li-7,CTRPv2,0.0081,91.39
Li-7,CTRPv2,0.016,97.98
Li-7,CTRPv2,0.032,94.65
Li-7,CTRPv2,0.065,89.71
Li-7,CTRPv2,0.13,89.14
Li-7,CTRPv2,0.26,92.78
Li-7,CTRPv2,0.52,91.37
Li-7,CTRPv2,1.0,97.44
Li-7,CTRPv2,2.1,96.87
Li-7,CTRPv2,4.2,81.93
Li-7,CTRPv2,8.3,79.72
Li-7,CTRPv2,17.0,79.1
Li-7,CTRPv2,33.0,69.26
SNU-182,CTRPv2,0.001,99.53
SNU-182,CTRPv2,0.002,97.15
SNU-182,CTRPv2,0.0041,110.4
SNU-182,CTRPv2,0.0081,94.18
SNU-182,CTRPv2,0.016,70.84
SNU-182,CTRPv2,0.032,89.95
SNU-182,CTRPv2,0.065,93.46
SNU-182,CTRPv2,0.13,87.6
SNU-182,CTRPv2,0.26,79.85
SNU-182,CTRPv2,0.52,84.08
SNU-182,CTRPv2,1.0,86.07
SNU-182,CTRPv2,2.1,74.29
SNU-182,CTRPv2,4.2,24.74
SNU-182,CTRPv2,8.3,15.01
SNU-182,CTRPv2,17.0,5.026
SNU-182,CTRPv2,33.0,2.078
Hep 3B2.1-7,CTRPv2,0.001,112.9
Hep 3B2.1-7,CTRPv2,0.002,108.1
Hep 3B2.1-7,CTRPv2,0.0041,110.8
Hep 3B2.1-7,CTRPv2,0.0081,109.8
Hep 3B2.1-7,CTRPv2,0.016,108.0
Hep 3B2.1-7,CTRPv2,0.032,107.1
Hep 3B2.1-7,CTRPv2,0.065,110.2
Hep 3B2.1-7,CTRPv2,0.13,106.8
Hep 3B2.1-7,CTRPv2,0.26,106.9
Hep 3B2.1-7,CTRPv2,0.52,104.6
Hep 3B2.1-7,CTRPv2,1.0,104.8
Hep 3B2.1-7,CTRPv2,2.1,106.6
Hep 3B2.1-7,CTRPv2,4.2,74.83
Hep 3B2.1-7,CTRPv2,8.3,76.36
Hep 3B2.1-7,CTRPv2,17.0,68.31
Hep 3B2.1-7,CTRPv2,33.0,38.56
SNU-761,CTRPv2,0.001,106.1
SNU-761,CTRPv2,0.002,103.3
SNU-761,CTRPv2,0.0041,107.8
SNU-761,CTRPv2,0.0081,102.9
SNU-761,CTRPv2,0.016,111.0
SNU-761,CTRPv2,0.032,105.5
SNU-761,CTRPv2,0.13,96.78
SNU-761,CTRPv2,0.26,102.5
SNU-761,CTRPv2,1.0,109.1
SNU-761,CTRPv2,2.1,101.7
SNU-761,CTRPv2,4.2,89.06
SNU-761,CTRPv2,8.3,108.8
SNU-761,CTRPv2,17.0,106.7
SNU-886,CTRPv2,0.001,80.64
SNU-886,CTRPv2,0.002,87.95
SNU-886,CTRPv2,0.0041,100.9
SNU-886,CTRPv2,0.0081,110.3
SNU-886,CTRPv2,0.016,95.41
SNU-886,CTRPv2,0.032,90.3
SNU-886,CTRPv2,0.065,93.46
SNU-886,CTRPv2,0.13,99.58
SNU-886,CTRPv2,0.26,83.87
SNU-886,CTRPv2,0.52,92.64
SNU-886,CTRPv2,1.0,96.02
SNU-886,CTRPv2,2.1,87.74
SNU-886,CTRPv2,4.2,99.92
SNU-886,CTRPv2,8.3,94.88
SNU-886,CTRPv2,17.0,33.08
SNU-886,CTRPv2,33.0,14.21
SNU-398,CTRPv2,0.001,107.2
